"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"湿潤環境で作用する生体接着材料の設計と機能","湿潤環境で作用する生体接着材料の設計と機能","田口 哲志","田口 哲志","22-2ポリマーフロンティア21
https://member.spsj.or.jp/event/index.php?id=360","22-2ポリマーフロンティア21
https://member.spsj.or.jp/event/index.php?id=360","2022-06-10","","jpn","oral_presentation","","","","","","","生体接着材料は、医療分野において生体組織間の吻合部における出血・浸出液漏出防止、肺からの空気漏れ防止等、外科手術後の創部を閉鎖・止血・被覆する際に使用され、これまで国内においても数種類のが開発されている。本講演では、湿潤環境において高い接着強度を示すと同時に生体親和性を有する生体組織接着ゲル、粒子等について我々の行っている研究を紹介する。"
"Preparation and functional characterization of biomimetic tissue adhesive","バイオミメティック外科用接着剤の設計と機能評価","長坂 和寛, 渡邉 志春, 伊藤 椎真, 市丸 裕晃, 西口 昭広, 大塚英典, 田口 哲志","長坂 和寛, 渡邉 志春, 伊藤 椎真, 市丸 裕晃, 西口 昭広, 大塚英典, 田口 哲志","第71回高分子学会年次大会","第71回高分子学会年次大会","2022-05-25","","jpn","oral_presentation","","","","","","","外科用接着剤は数種類が臨床で使用されているが、接着強度と生体親和性の両立に課題があり、両者を兼ね備えた接着剤が望まれている。このような臨床の課題を解決するため、これまで低温流動性を有するスケソウダラ由来ゼラチン(ApGltn)にアルキル基等を導入した疎水化ApGltnを合成し、これを用いた接着剤が肺や大腸に対して優れた接着強度と生体親和性を示すことが明らかになっている。1, 2しかしながら、大動脈などの高い圧力のかかる組織に対しては更なる分子設計が必要となっている。一方、ムール貝は水中において様々な基盤に強固に接着し、そのキー分子はカテコール基であることが知られている。3 そこで本研究では、ApGltnにカテコール基を導入したカテコール基導入タラゼラチン(Cat-ApGltn)を合成した。得られたCat-ApGltnを用いた外科用接着剤を調製し、組織接着性と生体親和性について評価した。"
"早期消化管がん除去後の穿孔閉鎖を可能にする組織接着性粒子の設計","早期消化管がん除去後の穿孔閉鎖を可能にする組織接着性粒子の設計","伊藤 椎真, 西口 昭広, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","伊藤 椎真, 西口 昭広, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","第71回高分子学会年次大会
https://main.spsj.or.jp/nenkai/71nenkai/","第71回高分子学会年次大会
https://main.spsj.or.jp/nenkai/71nenkai/","2022-05-25","","jpn","oral_presentation","","","","","","","早期消化管がん除去後の十二指腸穿孔を閉鎖可能な組織接着性粒子の設計と機能評価を行った。タラゼラチンにデシル基を導入し、さらにコアセルベーション法を用いてマイクロ粒子を作製した。作製した粒子は粒子同士で疎水性相互作用を形成し、十二指腸穿孔モデル上に安定なコロイドゲル層を形成した。耐圧強度は非デシル化粒子より形成したコロイドゲルと比較し、2.5倍上昇した。また、疎水化修飾により水中安定性が向上し、湿潤環境化で2日間にわたって穿孔を閉鎖し続けることが明らかとなった。コロイドゲルは2週間以内に生体内に吸収された。"
"肺組織欠損部のシーリングを可能にする疎水化タラゼラチンシートの開発","肺組織欠損部のシーリングを可能にする疎水化タラゼラチンシートの開発","市丸 裕晃, 水野 陽介, 陳 曦, 西口 昭広, 田口 哲志","市丸 裕晃, 水野 陽介, 陳 曦, 西口 昭広, 田口 哲志","つくば医工連携フォーラム2022
https://www.nims.go.jp/event/ikourenkei2022/","つくば医工連携フォーラム2022
https://www.nims.go.jp/event/ikourenkei2022/","2022-01-21","","jpn","oral_presentation","","","","","","","外科手術後の創部への貼付を目的とした医療用シートは、医療機器であるポリグリコール酸、不織布、医薬品であるフィブリンシート、再生医療等製品である細胞シートに分類される。これらの医療用シートは一定の性能・効果はあるものの、術後の湿潤環境における組織接着性、生体親和性およびコストに課題がある。一方、我々はこれまでに疎水化ゼラチンを主成分とした湿潤組織接着性接着剤開発し、湿潤環境における生体接着性を有することを明らかにしている。 本研究では、水産加工廃棄物から抽出したスケトウダラ由来ゼラチン（以下、タラゼラチン（ApGltn））の一部に炭素鎖長10のデシル基（C10）を修飾した疎水化タラゼラチン（C10-ApGltn）を主成分とする組織接着性シートを調製し、物理化学的性質を評価した。また、肺胸膜組織、ラット摘出肺に対する接着性／耐圧強度および生体親和性について評価した。 "
"組織接着性粒子を用いた早期消化管がん除去後の穿孔閉鎖能評価","組織接着性粒子を用いた早期消化管がん除去後の穿孔閉鎖能評価","伊藤 椎真, 西口 昭広, 佐々木 文郷, 前田 英仁, 樺山 雅之, 井戸 章雄, 田口 哲志","伊藤 椎真, 西口 昭広, 佐々木 文郷, 前田 英仁, 樺山 雅之, 井戸 章雄, 田口 哲志","つくば医工連携フォーラム2022
https://www.nims.go.jp/event/ikourenkei2022/index.html","つくば医工連携フォーラム2022
https://www.nims.go.jp/event/ikourenkei2022/index.html","2022-01-21","","jpn","oral_presentation","","","","","","","早期消化管がん除去後の十二指腸穿孔を閉鎖可能な組織接着性粒子の設計と機能評価を行った。タラゼラチンにデシル基を導入し、さらにコアセルベーション法を用いてマイクロ粒子を作製した。作製した粒子は粒子同士で疎水性相互作用を形成し、十二指腸穿孔モデル上に安定なコロイドゲル層を形成した。耐圧強度は非デシル化粒子より形成したコロイドゲルと比較し、2.5倍上昇した。また、疎水化修飾により水中安定性が向上し、湿潤環境化で2日間にわたって穿孔を閉鎖し続けることが明らかとなった。コロイドゲルは2週間以内に生体内に吸収された。"
"術後合併症の予防に向けた生体組織接着性粒子の創出","術後合併症の予防に向けた生体組織接着性粒子の創出","西口 昭広, 伊藤 椎真, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","西口 昭広, 伊藤 椎真, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","つくば医工連携フォーラム2022","つくば医工連携フォーラム2022","2022-01-21","","jpn","oral_presentation","","","","","","","内視鏡的粘膜下層剥離術（ESD）は、食道や胃、大腸などの消化器における早期消化管がんを内視鏡によって切除する低侵襲な治療法として注目を集めている。一方で、がん組織を含む粘膜下層剥離後、組織剥離部位で生じる収縮（瘢痕拘縮）による狭窄や出血、穿孔などの合併症が課題となっている。創部の保護を目的として、創傷被覆材が臨床で使用されているが、組織接着性が低い点、分解に伴う炎症が生じる点、創傷部への送達が難しい点などの課題がある。本研究では、消化器がん術後に起きる合併症を予防する多機能性粒子を創出することを目的とする。ゼラチンに疎水基を導入した疎水化ゼラチンからなるマイクロ粒子（hydrophobized microparticles, hMPs）を調製し、生体組織に対する接着性やミニブタ胃ESDモデルにおける線維化抑制能、穿孔閉鎖能を評価した。"
"Adhesion and Anti-adhesion Behavior of Hydrophobically-modified Alaska Pollock Gelatin-based Surgical Sealant","Adhesion and Anti-adhesion Behavior of Hydrophobically-modified Alaska Pollock Gelatin-based Surgical Sealant","田口 哲志","田口 哲志","Materials Research Meeting 2021 (MRM2021)","Materials Research Meeting 2021 (MRM2021)","2021-12-13","","eng","oral_presentation","","","","","","Postoperative adhesion is a frequent medical complication during abdominal surgery. This leads to an increase in the number of surgeries required, longer operation times, and higher medical costs. To address these clinical problems, we developed a surgical sealant with anti-adhesion properties for the prevention of postoperative adhesion following application to the large intestine surface. The developed sealant was composed of hydrophobically-modified Alaska pollock-derived gelatin (hm-ApGltn) and a poly(ethylene)glycol-based 4-armed crosslinker (4S-PEG) (hm-ApGltn/4S-PEG sealant).",""
"Design of tissue adhesive microparticles for closing post-endoscopic submucosal dissection perforation","早期消化管がん除去後の穿孔閉鎖能を有する組織接着性粒子の創出","伊藤 椎真, 西口 昭広, 佐々木 文郷, 前田 英仁, 樺山 雅之, 井戸 章雄, 田口 哲志","伊藤 椎真, 西口 昭広, 佐々木 文郷, 前田 英仁, 樺山 雅之, 井戸 章雄, 田口 哲志","第31回　日本MRS年次大会
https://www.mrs-j.org/meeting2021/jp/","第31回　日本MRS年次大会
https://www.mrs-j.org/meeting2021/jp/","2021-12-13","","jpn","oral_presentation","","","","","","","本研究では、早期消化管がん除去後の十二指腸穿孔を閉鎖可能な組織接着性粒子の設計と機能評価を目的とする。タラゼラチンに疎水基を導入し、さらにコアセルベーション法を用いてマイクロ粒子を作製した。作製した粒子は粒子同士で疎水性相互作用を形成し、十二指腸穿孔モデル上に安定なコロイドゲル層を形成した。耐圧強度は非疎水化粒子より形成したコロイドゲルと比較し、2.5倍上昇した。また、疎水化修飾により水中安定性が向上し、湿潤環境化で2日間にわたって穿孔を閉鎖し続けることが明らかとなった。コロイドゲルは2週間以内に生体内に吸収された。"
"組織接着性ゼラチン粒子の設計と早期消化管がん除去後の穿孔閉鎖能評価","組織接着性ゼラチン粒子の設計と早期消化管がん除去後の穿孔閉鎖能評価","伊藤 椎真, 西口 昭広, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","伊藤 椎真, 西口 昭広, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","日本接着学会 第20回関東支部若手交流会","日本接着学会 第20回関東支部若手交流会","2021-12-10","","jpn","oral_presentation","","","","","","","早期消化管がん除去後の十二指腸穿孔を閉鎖可能な組織接着性粒子の設計と機能評価を行った。タラゼラチンに疎水基を導入し、さらにコアセルベーション法を用いてマイクロ粒子を作製した。作製した粒子は粒子同士で疎水性相互作用を形成し、十二指腸穿孔モデル上に安定なコロイドゲル層を形成した。耐圧強度は非疎水化粒子より形成したコロイドゲルと比較し、2.5倍上昇した。また、疎水化修飾により水中安定性が向上し、湿潤環境化で2日間にわたって穿孔を閉鎖し続けることが明らかとなった。コロイドゲルは2週間以内に生体内に吸収された。"
"1液型ホットメルト癒着防止材の開発","1液型ホットメルト癒着防止材の開発","西口 昭広, 市丸 裕晃, 伊藤 椎真, 長坂 和寛, 田口 哲志","西口 昭広, 市丸 裕晃, 伊藤 椎真, 長坂 和寛, 田口 哲志","第43回日本バイオマテリアル学会大会","第43回日本バイオマテリアル学会大会","2021-11-28","","jpn","oral_presentation","","","","","","","本研究では、操作性・組織接着性・癒着防止能に優れた、1 液型ホットメルト癒着防止材を開発することを目的とする。生体高分子であるゼラチンの分子間水素結合を人工的に増強することで、加温によってゾル化し、体温でゲル化する「ホットメルト」特性を導入した癒着防止材を設計した。ブタ腱由来ゼラチンに対して、分子間で4 重の水素結合を形成するウレイドピリミジノン基（UPy）を導入し、ゼラチンのゾルーゲル転移温度を自在に制御したUPy ゼラチンを合成した。ゾル―ゲル転移温度を37℃以上に設計したUPy ゼラチンは、加温によって低粘性液体となることで組織の凹凸に浸透し、その後体温まで温度が低下することでゲル化して接着する。ゲル化後は他組織への接着性を失うため、癒着防止効果を発現する。本発表では、UPy ゼラチンの合成と温度依存的な粘弾特性、組織接着性、癒着防止機能について報告する。"
"肺からの空気漏れを防ぐアルキル化タラゼラチンシートの開発","肺からの空気漏れを防ぐアルキル化タラゼラチンシートの開発","市丸 裕晃, 水野 陽介, 陳 曦, 西口 昭広, 田口 哲志","市丸 裕晃, 水野 陽介, 陳 曦, 西口 昭広, 田口 哲志","第43回日本バイオマテリアル学会大会","第43回日本バイオマテリアル学会大会","2021-11-28","","jpn","oral_presentation","","","","","","","外科手術後の創部への貼付を目的とした医療用シートは、医療機器であるポリグリコール酸、不織布、医薬品であるフィブリンシート、再生医療等製品である細胞シートに分類される。これらの医療用シートは一定の性能・効果はあるものの、術後の湿潤環境における組織接着性、生体親和性およびコストに課題がある。一方、我々はこれまでに疎水化ゼラチンを主成分とした湿潤組織接着性接着剤開発し、湿潤環境における生体接着性を有することを明らかにしている。 本研究では、水産加工廃棄物から抽出したスケトウダラ由来ゼラチン（以下、タラゼラチン）の一部に炭素鎖長10のデシル基を修飾した疎水化タラゼラチンを主成分とする組織接着性シートを調製し、物理化学的性質を評価した。また、肺胸膜組織、ラット摘出肺に対する接着性／耐圧強度および生体親和性について評価した。 "
"早期十二指腸がん除去後の穿孔を閉鎖する組織接着性粒子の設計と機能評価","早期十二指腸がん除去後の穿孔を閉鎖する組織接着性粒子の設計と機能評価","伊藤 椎真, 西口 昭広, 佐々木 文郷, 前田 英仁, 樺山 雅之, 井戸 章雄, 田口 哲志","伊藤 椎真, 西口 昭広, 佐々木 文郷, 前田 英仁, 樺山 雅之, 井戸 章雄, 田口 哲志","第43回日本バイオマテリアル学会大会","第43回日本バイオマテリアル学会大会","2021-11-28","","jpn","oral_presentation","","","","","","","本研究では、早期がん除去後の十二指腸穿孔を閉鎖可能な組織接着性粒子の設計と機能評価を目的とする。タラゼラチンに疎水基を導入し、さらにコアセルベーション法を用いてマイクロ粒子を作製した。作製した粒子は粒子同士で疎水性相互作用を形成し、十二指腸穿孔モデル上に安定なコロイドゲル層を形成した。耐圧強度は非疎水化粒子より形成したコロイドゲルと比較し、2.5倍上昇した。また、疎水化修飾により水中安定性が向上し、湿潤環境化で2日間にわたって穿孔を閉鎖し続けることが明らかとなった。コロイドゲルは2週間以内に生体内に吸収された。"
"早期消化管がん除去後の合併症予防に向けた組織接着性粒子の開発","早期消化管がん除去後の合併症予防に向けた組織接着性粒子の開発","西口 昭広, 伊藤 椎真, 佐々木 文郷, 前田 英仁, 樺山 雅之, 井戸 章雄, 田口 哲志","西口 昭広, 伊藤 椎真, 佐々木 文郷, 前田 英仁, 樺山 雅之, 井戸 章雄, 田口 哲志","第43回日本バイオマテリアル学会大会","第43回日本バイオマテリアル学会大会","2021-11-28","","jpn","oral_presentation","","","","","","","内視鏡的粘膜下層剥離術（ ESD）は、食道や胃、大腸などの消化器における早期消化管が んを内視鏡によって切除する低侵襲な治療法として注目を集めている。一方で、がん組織を含む 粘膜下層剥離後、組織剥離部位で生じる収縮（瘢痕拘縮）による狭窄や出血、穿孔などの合併症 が課題となっている。本研究では、消化器がん術部の創傷治癒を促進する多機能性粒子を創出す ることを目的とする。ゼラチンに疎水基を導入した疎水化ゼラチンからなるマイクロ粒子 hydrophobized microparticles, hMPs）を調製し、生体組織に対する接着性やミニ ブタ胃 ESDモデ ルにおける線維化抑制能 、 穿孔 閉鎖 能を評価した。"
"湿潤環境で十二指腸穿孔を閉鎖する疎水化タラゼラチン粒子の設計と機能評価","湿潤環境で十二指腸穿孔を閉鎖する疎水化タラゼラチン粒子の設計と機能評価","伊藤 椎真, 西口 昭広, 佐々木 文郷, 前田 英仁, 樺山 雅之, 井戸 章雄, 田口 哲志","伊藤 椎真, 西口 昭広, 佐々木 文郷, 前田 英仁, 樺山 雅之, 井戸 章雄, 田口 哲志","第16回ナノ・バイオメディカル学会","第16回ナノ・バイオメディカル学会","2021-11-25","","jpn","oral_presentation","","","","","","","早期消化管がん除去後の十二指腸穿孔を閉鎖可能な組織接着性粒子の設計と機能評価を行った。タラゼラチンにデシル基を導入し、さらにコアセルベーション法を用いてマイクロ粒子を作製した。作製した粒子は粒子同士で疎水性相互作用を形成し、十二指腸穿孔モデル上に安定なコロイドゲル層を形成した。耐圧強度は非デシル化粒子より形成したコロイドゲルと比較し、2.5倍上昇した。また、疎水化修飾により水中安定性が向上し、湿潤環境化で2日間にわたって穿孔を閉鎖し続けることが明らかとなった。コロイドゲルは2週間以内に生体内に吸収された。"
"生体組織接着を実現する材料設計","生体組織接着を実現する材料設計","西口 昭広, 田口 哲志","西口 昭広, 田口 哲志","第28回次世代医工学研究会","第28回次世代医工学研究会","2021-10-29","","jpn","oral_presentation","","","","","","","我々は、低侵襲医療の実現に向けて、生体親和性組織接着剤の開発を進めている。本発表では、開発中の組織接着性材料の設計およびその機能について発表する。"
"炎症性疾患治療に向けた抗炎症ポリアミンナノ粒子の開発","炎症性疾患治療に向けた抗炎症ポリアミンナノ粒子の開発","西口 昭広, 田口 哲志","西口 昭広, 田口 哲志","BioJapan 2021","BioJapan 2021","2021-10-13","","jpn","oral_presentation","","","","","","","本研究では、高い生体適合性と抗炎症活性を有するポリアミンナノ粒子（PANPs）を開発し、潰瘍性大腸炎治療に向けた基盤技術の確立を目指す。本研究は、ROSをターゲットとした新たな炎症治療法の確立に向けた基盤的な研究として、医療イノベーションを推進すると期待される。"
"早期消化管がん除去後の合併症を予防する組織接着性粒子の設計と機能","早期消化管がん除去後の合併症を予防する組織接着性粒子の設計と機能","西口 昭広, 伊藤 椎真, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","西口 昭広, 伊藤 椎真, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","第70回高分子討論会","第70回高分子討論会","2021-09-06","","jpn","oral_presentation","","","","","","","本研究では、消化管がん手術後の創傷治癒を促進する生体組織接着性粒子を開発することを目的とする。疎水化したマイクロ粒子は、高い組織接着性と止血能を有しており、創傷治癒を促進した。"
"硬化後に癒着防⽌効果を⽰す外科⽤接着剤の開発","硬化後に癒着防⽌効果を⽰す外科⽤接着剤の開発","田口 哲志, 水田 亮, 水野 陽介, 陳 曦","田口 哲志, 水田 亮, 水野 陽介, 陳 曦","第70回⾼分⼦討論会","第70回⾼分⼦討論会","2021-09-06","","jpn","oral_presentation","","","","","","","外科手術においては、縫合だけで創部を閉鎖し、その後に生じる癒着を防止することは困難であり、外科用接着剤や癒着防止剤が必要となる。本発表では湿潤環境にある臓器・組織表面に対して接着し、その後、癒着防止効果を示す外科用接着剤について発表する。"
"肺組織欠損部のシーリングを可能にするアルキル化タラゼラチンシートの開発","肺組織欠損部のシーリングを可能にするアルキル化タラゼラチンシートの開発","市丸 裕晃, 水野 陽介, 陳 曦, 西口 昭広, 田口 哲志","市丸 裕晃, 水野 陽介, 陳 曦, 西口 昭広, 田口 哲志","第70回高分子討論会","第70回高分子討論会","2021-09-06","","jpn","oral_presentation","","","","","","","外科手術後の創部への貼付を目的とした医療用シートは、医療機器であるポリグリコール酸、不織布、医薬品であるフィブリンシート、再生医療等製品である細胞シートに分類される。これらの医療用シートは一定の性能・効果はあるものの、術後の湿潤環境における組織接着性、生体親和性に課題がある。一方、我々はこれまでに疎水化ゼラチンを主成分とした湿潤組織接着性接着剤を開発している。本研究では、スケトウダラ由来ゼラチン（以下、タラゼラチン）のアミノ基にアルキル基を導入した疎水化タラゼラチンを主成分とする組織接着性シートを調製した。 調製した疎水化タラゼラチンシートの耐圧強度は、ブタ胸膜、ラット摘出肺を用いて評価し、生体親和性・吸収性評価は、ラット背部皮下にシートを埋入後、シートおよび周辺組織を採取し、ヘマトキシリン・エオジン（HE）染色後の観察を行った。 "
"早期消化管がん除去部への接着と穿孔閉鎖を可能にする生体吸収性粒子の開発","早期消化管がん除去部への接着と穿孔閉鎖を可能にする生体吸収性粒子の開発","伊藤 椎真, 西口 昭広, 佐々木 文郷, 前田 英仁, 樺山 雅之, 井戸 章雄, 田口 哲志","伊藤 椎真, 西口 昭広, 佐々木 文郷, 前田 英仁, 樺山 雅之, 井戸 章雄, 田口 哲志","第70回高分子討論会","第70回高分子討論会","2021-09-06","","jpn","oral_presentation","","","","","","","本研究では、内視鏡手術により発生する穿孔を閉鎖可能な組織接着性粒子の設計と機能評価を目的とした。疎水化したマイクロスケールのタラゼラチン粒子は膨潤することで十二指腸穿孔モデル上にコロイドゲル層を形成した。このコロイドゲルは疎水性相互作用により十二指腸粘膜下層に接着し、未修飾の粒子と比較し耐圧強度の上昇がみられた。また、コロイドゲルは生体内で2週間以内に分解された。"
"Robust closure of post-endoscopic submucosal dissection perforation by tissue adhesive microparticles","Robust closure of post-endoscopic submucosal dissection perforation by tissue adhesive microparticles","伊藤 椎真, 西口 昭広, 佐々木 文郷, 前田 英仁, 樺山 雅之, 井戸 章雄, 田口 哲志","伊藤 椎真, 西口 昭広, 佐々木 文郷, 前田 英仁, 樺山 雅之, 井戸 章雄, 田口 哲志","4th G'L'owing Polymer Symposium in KANTO (GPS-K 2021)","4th G'L'owing Polymer Symposium in KANTO (GPS-K 2021)","2021-07-31","","eng","oral_presentation","","","","","","内視鏡手術で発生する穿孔を閉鎖可能な組織接着性粒子の設計と機能性評価を行った。疎水化したタラゼラチンからコアセルベーション法によってマイクロ粒子を作製した。この粒子は十二指腸穿孔モデル上において組織の水分を吸収し安定なコロイドゲル層を形成した。疎水化修飾によりコロイドゲルの機械的強度および耐圧強度が優位に上昇し、修飾するアルキル鎖の鎖長・導入率を変えることで最適な疎水性の条件が明らかとなった。また、コロイドゲルは湿潤環境下で２日間にわたって組織に接着した。以上の結果より、疎水基の導入により粒子同士、また粒子と組織界面で疎水性相互作用が形成することで、粒子同士の凝集、組織接着が促されることが明らかとなった。さらにコロイドゲルはラットの背部皮下で２週間以内に分解されたことから、生体吸収性を有することが示唆された。",""
"Development of a tissue adhesive fiber sheet based on hydrophobically- modified Alaska pollock gelatins for sealing lung defect","Development of a tissue adhesive fiber sheet based on hydrophobically- modified Alaska pollock gelatins for sealing lung defect","市丸 裕晃, 水野 陽介, 陳 曦, 西口 昭広, 田口 哲志","市丸 裕晃, 水野 陽介, 陳 曦, 西口 昭広, 田口 哲志","4th G'L'owing Polymer Symposium in KANTO (GPS-K2021)","4th G'L'owing Polymer Symposium in KANTO (GPS-K2021)","2021-07-31","","eng","oral_presentation","","","","","","Tissue adhesives have been used in surgical operation to seal damaged tissues or organs. Various surgical adhesives composed of fibrin, cyanoacrylate, and aldehyde-biopolymer-based crosslinker have been developed. However, no existing sealant can satisfy all clinical requirements. We have been previously developed tissue adhesives based on hydrophobically- modified　Alaska pollock gelatins (hm-ApGltns) and clarified that modification of hydrophobic group into ApGltn effectively enhance interfacial bonding between materials and soft tissues. In the present study, we fabricated tissue adhesive fiber sheets (AdFSs) based on decanyl (C10) group modified ApGltn (C10-ApGltn) (C10-AdFS) by electrospinning. We evaluated the physicochemical properties of C10-AdFS and its adhesive properties on porcine pleura tissue and extracted rat lung. Furthermore, we implanted AdFSs subcutaneously in the backs of rats and evaluated the degradation behavior of the material and the inflammatory response.",""
"早期消化管がん除去後の合併症を予防する組織接着性粒子の開発","早期消化管がん除去後の合併症を予防する組織接着性粒子の開発","西口 昭広, 伊藤 椎真, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","西口 昭広, 伊藤 椎真, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","第50回医用高分子シンポジウム","第50回医用高分子シンポジウム","2021-07-05","","jpn","oral_presentation","","","","","","","本研究では、消化器がん術部の創傷治癒を促進する多機能性粒子を創出することを目的とする。ゼラチンに疎水基を導入した疎水化ゼラチンからなるマイクロ粒子（hydrophobized microparticles, hMPs）を調製し、生体組織に対する接着性やミニブタ胃ESDモデルにおける線維化抑制能、止血機能を評価した。"
"Development of a hydrophobically modified Alaska pollock-derived gelatin sheet  enabled the sealing of lung defect","肺欠損部のシーリングを可能にする疎水化タラゼラチンシートの開発","市丸 裕晃, 水野 陽介, 陳 曦, 西口 昭広, 田口 哲志","市丸 裕晃, 水野 陽介, 陳 曦, 西口 昭広, 田口 哲志","第59回 日本接着学会年次大会","第59回 日本接着学会年次大会","2021-06-24","","jpn","oral_presentation","","","","","","","外科手術後の創部への貼付を目的とした医療用シートは、医療機器であるポリグリコール酸（PGA）、不織布、医薬品であるフィブリンシート、再生医療等製品である細胞シートに分類される。これらの医療用シートは一定の性能・効果はあるものの、術後の湿潤環境における組織接着性、生体親和性および価格に課題がある。一方、我々はこれまでに疎水化ゼラチンを主成分とした湿潤組織接着性接着剤を開発している。 本研究では、スケトウダラ由来ゼラチン（以下、タラゼラチン（ApGltn））の一部に炭素鎖長10のデカニル基を修飾した疎水化タラゼラチン（C10-ApGltn）を主成分とする組織接着性シートを調製し、物理化学的性質を評価した。また、肺胸膜組織、ラット摘出肺に対する接着性／耐圧強度および生体親和性について評価した。"
"生体組織接着を実現する疎水化微粒子の設計と創傷被覆材への応用","生体組織接着を実現する疎水化微粒子の設計と創傷被覆材への応用","西口 昭広, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","西口 昭広, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","日本接着学会 2021年度第59回年次大会","日本接着学会 2021年度第59回年次大会","2021-06-24","","jpn","oral_presentation","","","","","","","【2020年度奨励賞受賞講演】 本発表では、ESD後の消化管がん術部の創傷治癒を促進する接着性創傷被覆粒子について発表する。生体高分子であるゼラチンに疎水基を導入した疎水化ゼラチンを合成し、スプレードライ法および熱架橋によってマイクロ粒子を作製した。"
"内視鏡による早期消化管がん除去後の穿孔を閉鎖する組織接着性微粒子の開発","内視鏡による早期消化管がん除去後の穿孔を閉鎖する組織接着性微粒子の開発","伊藤 椎真, 西口 昭広, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","伊藤 椎真, 西口 昭広, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","第59回日本接着学会年次大会","第59回日本接着学会年次大会","2021-06-24","","jpn","oral_presentation","","","","","","","内視鏡手術で形成する創傷および穿孔を疎水化タラゼラチン微粒子により被覆することを目的とする。疎水化修飾したタラゼラチン(Hydrophobically modified Alaska pollack gelatin: Hm-ApGltn)からマイクロスケールの粒子(Hm-ApGltn microparticles: hMPs)を作製し、組織上での水中安定性や十二指腸穿孔モデルでの耐圧強度を評価した。hMPsは組織上で膨潤し水中でも安定なコロイドゲル層を形成した。また、hMPsゲルは疎水化修飾していない条件と比較し、約2.5倍の耐圧強度を示し、高い穿孔閉鎖能を示した。"
"肺欠損部のシーリングを可能にする組織接着性シートの開発","肺欠損部のシーリングを可能にする組織接着性シートの開発","市丸 裕晃, 水野 陽介, 陳 曦, 西口 昭広, 田口 哲志","市丸 裕晃, 水野 陽介, 陳 曦, 西口 昭広, 田口 哲志","第70回高分子学会年次大会","第70回高分子学会年次大会","2021-05-26","","jpn","oral_presentation","","","","","","","外科手術後の創部への貼付を目的としたシート状の医療機器は、術後の湿潤環境における生体親和性、組織接着性に課題がある。本研究では、スケトウダラ由来ゼラチン（以下、タラゼラチン）のアミノ基にアルキル基を導入した疎水化タラゼラチンを主成分とする組織接着性シートを調製し、肺胸膜組織に対する接着性／耐圧強度および生体親和性について評価した。組織接着性シートはエレクトロスピニング法によって調製した。ブタ胸膜組織に対する耐圧強度試験を行った結果、疎水化タラゼラチンシートは、疎水基を修飾していないオリジナルタラゼラチンシートと比較して耐圧強度が約2倍増加することが明らかとなった。また、ラット背部皮下にシートを埋入した結果、強い炎症反応を生じることなく、21日間以内にシートが分解することが明らかとなった。これらの結果より、得られた疎水化タラゼラチンシートは、湿潤組織接着性と生体親和性を有することが示唆された。"
"オリゴエチレンイミンによる免疫応答制御と炎症性疾患治療への応用","オリゴエチレンイミンによる免疫応答制御と炎症性疾患治療への応用","西口 昭広, 田口 哲志","西口 昭広, 田口 哲志","第70回高分子学会年次大会","第70回高分子学会年次大会","2021-05-26","","jpn","oral_presentation","","","","","","","本研究では、炎症性疾患治療に向けた抗炎症バイオマテリアルの開発を行う。これまでに、ポリアミンの1種であるオリゴエチレンイミンが、高い生体適合性と抗炎症性を有していることが分かっている。オリゴエチレンイミンを修飾したヒアルロン酸誘導体は、抗炎症材料として有用であると期待される。"
"Development of post-surgical colloidal wound dressing with tissue adhesive and hemostatic ability","Development of post-surgical colloidal wound dressing with tissue adhesive and hemostatic ability","西口 昭広, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","西口 昭広, 佐々木文郷, 前田英仁, 樺山雅之, 井戸章雄, 田口 哲志","第70回高分子学会年次大会","第70回高分子学会年次大会","2021-05-26","","eng","oral_presentation","","","","","","In this study, we aim to develop a novel colloidal wound dressing of hydrophobized microparticles to treat ulcers after endoscopic submucosal dissection.",""
