"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"分子鋳型ポリマーの歪み計測を利用した分子センシング","分子鋳型ポリマーの歪み計測を利用した分子センシング","板倉 明子, 砂山 博文, 矢ヶ部 太郎, 竹内 俊文","板倉 明子, 砂山 博文, 矢ヶ部 太郎, 竹内 俊文","2019 年日本表面真空学会学術講演会","2019 年日本表面真空学会学術講演会","2019-10-28","","jpn","oral_presentation","","","","","","","小型で安価なMicro-cantilever (長さ0.5mm，厚さ1μのSi単結晶，以下MCS)の片面に標的分子と反応性の高いポリマー膜を成膜し，分子の吸着により膜に生じる歪から分子の検出をする手法がある．分子鋳型ポリマー(Molecular Imprinting Polymer，以下MIP)を用い歪計測と共振周波数の測定を行った．また、歪発生の根拠が体積変化ではなく、MIP膜の機械特性変化であることを、ナノインデンテーション測定から確認した。"
"膜型応力センサーを用いた水素検出","膜型応力センサーを用いた水素検出","矢ヶ部 太郎, 今村 岳, 吉川 元起, 板倉 明子","矢ヶ部 太郎, 今村 岳, 吉川 元起, 板倉 明子","材料中の水素機能解析技術第１９０委員会　第３回総会・講演会","材料中の水素機能解析技術第１９０委員会　第３回総会・講演会","2019-10-25","","jpn","oral_presentation","","","","","","","膜型応力センサーを用いて水素センサーの開発を行っている。当初水素吸蔵材料であるPd単体を用いて行い。一定の成果を得た。今回さらに非晶質薄膜であるPdCuSiを用いて水素に対する応答を計測した。吸蔵放出がPd単体と比べると圧倒的に早く、信号値も大きなものを得ることができた。"
"金属の水素透過画像の時間変動から算出した局所拡散係数","金属の水素透過画像の時間変動から算出した局所拡散係数","板倉 明子, 岩澤 智也, 宮内 直弥","板倉 明子, 岩澤 智也, 宮内 直弥","材料中の水素機能解析技術第１９０委員会　第３回総会・講演会","材料中の水素機能解析技術第１９０委員会　第３回総会・講演会","2019-10-25","","jpn","oral_presentation","","","","","","","ステンレス鋼など構造材料の耐水素特性を評価するために、水素の透過を実測できるオペランド水素顕微鏡を開発した。背面からの水素透過による、表面脱離水素イオン量の時間変化から、各位置での構造と透過量・透過速度(拡散係数)を算出した。"
"Data analysis of complementary chemical imaging data sets","Data analysis of complementary chemical imaging data sets","Tomomi Akiyama, 宮内 直弥, 板倉 明子, Yuuki Kodama, Takayuki Yamagishi, 青柳 里果","Tomomi Akiyama, 宮内 直弥, 板倉 明子, Yuuki Kodama, Takayuki Yamagishi, 青柳 里果","SIMS-22  The 22nd International Conference on Secondary Ion Mass Spectrometry","SIMS-22  The 22nd International Conference on Secondary Ion Mass Spectrometry","2019-10-20","","eng","oral_presentation","","","","","","Data analysis such as multivariate analysis, sparse modeling and auto-encoder of the image fusion data provides more detailed chemical information and images with higher spatial resolution than individual data obtained with each method.Samples were measured with SEM and TOF-SIMS, a fluorescent microscope and TOF-SIMS, and desorption-induced electronic transition (DIET) and SEM, respectively. The alignment of two images obtained with different methods based on the minimization of each pixel subtraction is useful for image fusion. Data analysis such as multivariate analysis and sparse modeling of the image fusion data provides more detailed chemical information and images with higher spatial resolution than individual data obtained with each method.",""
"材料の中の動く水素を見る－オペランド水素顕微鏡の開発－","材料の中の動く水素を見る－オペランド水素顕微鏡の開発－","板倉 明子","板倉 明子","AISTテクノブリッジフェア","AISTテクノブリッジフェア","2019-10-24","","jpn","oral_presentation","","","","","","","研究背景として、水素フィルター・水素吸蔵合金・構造材料の水素透過の可視化のニーズがあり、水素エネルギーをはじめとする水素社会における周辺材料の脆化現象の解明が求められている。しかし、水素は位置情報の検知が難しく、大型施設が必要な場合が多い。 本研究では、オペランド水素顕微鏡という汎用の電子顕微鏡で実時間で水素透過を可視化し、位置と透過量を実測することで、材料開発に貢献する。脆化起点となる水素のトラップサイトを特定することで、脆化抑制研究を加速化するとともに、バリア膜・封止デバイス・改質表面からのガス放出を実測･積算し、信頼性を確保する。 将来的には、水素以外の気体や金属以外の材料へも展開していきたい。"
"先進イナート表面への挑戦 ：極低活性・極低反応性表面を実現する材料処理技術の探索","先進イナート表面への挑戦 ：極低活性・極低反応性表面を実現する材料処理技術の探索","板倉 明子, 吉田 肇, 村瀬 義治, 間瀬 一彦, 矢ヶ部 太郎, 土佐 正弘","板倉 明子, 吉田 肇, 村瀬 義治, 間瀬 一彦, 矢ヶ部 太郎, 土佐 正弘","TIA10周年記念シンポジウム －拡大と深化で未来を拓くTIA－","TIA10周年記念シンポジウム －拡大と深化で未来を拓くTIA－","2019-10-15","","jpn","oral_presentation","","","","","","","本調査研究では、高真空・超高真空、または極高真空環境に対応する表面処理・表面改質手法を系統 的に比較調査するための基盤として、 30 種ほどの試料を集めてスクリーニングを 行った 。また、関連の活動として、表面真空学会の二つの研究例会を協賛した。酸化クロムの表面処理に関しては論文と して報告した（ Vacuum and Surface Science 61 (2018) 675 680 ）。 複数の企業が同様の課題を抱えていたためか、予想を超えた試料数が 提供され、すべての測定を 完了 することはできなかった。今後も継続 してスクリーニングのための実験を行う。加えて、成膜プロセ スなどこれらのイナート 表面を用いる実際の真空環境（湿度や酸素のない環境、ラジカル原子の多い プラズマ照射下など）についても、研究を進めたいと考える。"
"日本女性科学者の会活動報告","日本女性科学者の会活動報告","板倉 明子","板倉 明子","第17回　男女共同参画学協会連絡会シンポジウム","第17回　男女共同参画学協会連絡会シンポジウム","2019-10-12","","jpn","oral_presentation","","","","","","","日本女性科学者の会(Society of Japan Women Scientist：SJWS)の活動の報告を行った。SJWSで長年選考を行っている｢女性対象の賞｣の紹介、および、次世代育成事業としての「女子中高生夏の学校」の紹介を行った。"
"Recent Activities of the Society of Japanese Women Scientists (SJWS)","Recent Activities of the Society of Japanese Women Scientists (SJWS)","板倉 明子","板倉 明子","The 9th Japan Korea China Women Leaders Forum for Science & Technology ～Gender Equality for Sustainable Development Goals～ 第9回日中韓女性科学技術指導者フォーラム","The 9th Japan Korea China Women Leaders Forum for Science & Technology ～Gender Equality for Sustainable Development Goals～ 第9回日中韓女性科学技術指導者フォーラム","2019-10-11","","eng","oral_presentation","","","","","","With this poster, we explained the purpose  of Society of Japanese women Scientist (SJWS), and its recent activities in this two years. ",""
"局所的な水素拡散を見る ～オペランド水素顕微鏡の開発～","局所的な水素拡散を見る ～オペランド水素顕微鏡の開発～","宮内 直弥, 岩澤 智也, 板倉 明子","宮内 直弥, 岩澤 智也, 板倉 明子","VACUUM2019　真空展","VACUUM2019　真空展","2019-09-04","","jpn","oral_presentation","","","","","","","水素フィルター・水素吸蔵合金・構造材料の水素透過の可視化のニーズがあり、水素エネルギーをはじめとする水素社会における周辺材料の脆化現象の解明が求められている。しかし、水素は位置情報の検知が難しく、大型施設が必要な場合が多い。 本研究では、オペランド水素顕微鏡という汎用の電子顕微鏡を用い、実時間で水素透過を可視化し位置と透過量を実測することで、材料開発に貢献する。脆化起点となる水素のトラップサイトを特定することで、脆化抑制研究を加速化するとともに、バリア膜・封止デバイス・改質表面からのガス放出を実測･積算し、信頼性を確保する。 将来的には、水素以外の気体や金属以外の材料へも展開していきたい。"
"応力研究の進展と水素材料への展開","応力研究の進展と水素材料への展開","板倉 明子","板倉 明子","令和元年「ナノテク融合」さきがけ懇話会","令和元年「ナノテク融合」さきがけ懇話会","2019-07-19","","jpn","oral_presentation","","","","","","","水素分子センサーとしての、パラジウム膜を塗布した隔膜センサー(MSS)、および、分子鋳型を作りこんだポリマーを塗布したマイクロカンチレバーなど、応力ひずみを利用して気体、液体中の分子濃度を検知するセンサーについての報告を行った。(準非公開セミナー)"
"先進イナート表面への挑戦：極低活性・極低反応性表面を実現する材料/処理技術の探索とその計測技術","先進イナート表面への挑戦：極低活性・極低反応性表面を実現する材料/処理技術の探索とその計測技術","板倉 明子","板倉 明子","TIA-NEGキックオフミーティング","TIA-NEGキックオフミーティング","2019-07-16","","jpn","oral_presentation","","","","","","","企業提案(東京エレクトロン)のTIAかけはし研究”先進イナート表面への挑戦”の報告を行った。表面改質を行う企業各社に、標準試料として渡したステンレス板、アルミ板に酸化防止膜、改質膜を成膜してもらい、ふっ酸蒸気、塩酸蒸気にさらすことで、耐食性のスクリーニングを行った。このうち、(試料提供企業とのやり取りの都合で)、アルマイト処理のみの講演を行った。"
"Local diffusion coefficient calculated from time dependence of permeated hydrogen distribution on a metal surface","金属を透過する水素の表面密度の時間変化による、局所拡散係数の計算","板倉 明子, 岩澤 智也, 高木祥示, 村瀬 義治, 宮内 直弥","板倉 明子, 岩澤 智也, 高木祥示, 村瀬 義治, 宮内 直弥","21th International Vacuum Congress (IVC-21)","21th International Vacuum Congress (IVC-21)","2019-07-01","","eng","oral_presentation","","","","","","Hydrogen easily diffuses into the metal and causes deterioration called hydrogen embrittlement. When various kinds of diffusion in the local structural  material (crystal structure, crystal grain boundary, crystal orientation, etc.) and/or the hydrogen behavior at the trap site become clear, the origin of hydrogen embrittlement and delayed fracture will be found.  Hydrogen-resistant materials will be designed, too.  We have developed ""operando hydrogen microscope"" and measured local hydrogen permeation and its time dependence by observing hydrogen permeation into a vacuum chamber through a metal sample of a thin plate, 100 micron [1]. Hydrogen maps were measured by using electron stimulated desorption technique and the original equipment. The local structures of the metal were estimated from the SEM image and the diffusion coefficients were calculated for the areas of the austenitic structure (FCC-like structure) and the martensitic dislocation (BCC-like structure) which are the main structures of the SUS 304 steel. ",""
"Two Dimensional Visualization of Hydrogen Permeated through a Stainless Steel Membrane","ステンレス鋼を透過してきた水素の二次元画像化","板倉 明子, 村瀬 義治, 青柳 里果, 矢ヶ部 太郎, 高木 祥示, 岩澤 智也, 宮内 直弥","板倉 明子, 村瀬 義治, 青柳 里果, 矢ヶ部 太郎, 高木 祥示, 岩澤 智也, 宮内 直弥","The 29th International Ocean and Polar Engineering Conference　（ISOPE-2019）","The 29th International Ocean and Polar Engineering Conference　（ISOPE-2019）","2019-06-16","","eng","oral_presentation","","","","","","Hydrogen permeation of a metal was visualized by two-dimensional mapping of hydrogen ion desorbed from the surface by scanning electron beam irradiation. Sample was stainless steel containing dislocations of martensite and we detected a good correlation between the patterns of the hydrogen permeation sites and the grain shape observed in secondary electron images. Stainless steel coated with permeation barrier layer was compared with the bare one. Coating layer was made by surface segregation of the chromium. Coating layer lowered hydrogen outgas, but a large outgassing was detected from the hole-like-defects on coated surface. The position was coincident with the depletion of chromium oxide.",""
"ステンレス鋼表面の透過重水素の時間変化","ステンレス鋼表面の透過重水素の時間変化","岩澤 智也, 宮内 直弥, 高木 祥示, 村瀬 義治, 山田 洋一, 板倉 明子, 佐々木 正洋","岩澤 智也, 宮内 直弥, 高木 祥示, 村瀬 義治, 山田 洋一, 板倉 明子, 佐々木 正洋","日本物理学会　第74回年次大会(2019年)","日本物理学会　第74回年次大会(2019年)","2019-03-14","","jpn","oral_presentation","","","","","","","オペランド水素顕微鏡で、局所的な水素放出の時間変化を画像化することで、供給面(試料背面)から、表面までの100ミクロンのステンレス鋼を透過する時間が確認できる。この値から、拡散係数を求めたところ、オーステナイト成分、転位部分におけるマルテンサイト成分を示す拡散係数を算出することができた。 "
"膜型表面応力センサを用いた水素検出法の開発","膜型表面応力センサを用いた水素検出法の開発","矢ヶ部 太郎, 今村 岳, 吉川 元起, 板倉 明子","矢ヶ部 太郎, 今村 岳, 吉川 元起, 板倉 明子","応用物理学会春季学術講演会","応用物理学会春季学術講演会","2019-03-09","","jpn","oral_presentation","","","","","","","水素はクリーンでサステナブルなエネルギーであり、今後の利用拡大が望まれている。一方で水素は金属を脆化させることが知られており、安全利用のためのセンサ技術は不可欠である。今回我々は、膜型表面応力センサ(MSS)を水素吸蔵材料と組み合わせることにより水素検出を試みた。実験は水素と窒素を流量制御することにより濃度を可変させMSS からの応答を測定した。Pd 単体を感応膜に用いた場合、水素の吸収放出の変化にヒステリシスがある。このため膜の応力値である出力電圧での濃度換算はできないが、時間微分を用いること－すなわち吸蔵速度の違いに注目すると濃度換算が可能であった。この方法で5ppm の水素濃度まで測定可能であった。"
"非晶質金属を用いた水素センサの開発","非晶質金属を用いた水素センサの開発","矢ヶ部 太郎, 今村 岳, 吉川 元起, 板倉 明子","矢ヶ部 太郎, 今村 岳, 吉川 元起, 板倉 明子","NIMS先端計測シンポジウム2019","NIMS先端計測シンポジウム2019","2019-03-07","","jpn","oral_presentation","","","","","","","我々は膜型表面応力センサ（MSS）を用いた水素センサの開発を行っている。MSSの表面に感応膜を蒸着または塗布することにより、ガスの吸着による応力変位を読み取ることが可能であり、様々なガスセンサとして応用可能である。まず、我々はパラジウムを用いることにより水素濃度変化による応答を調べた。ただし、パラジウム単体を感応膜に用いると水素吸蔵放出の際にヒステリシスを持つため応力値そのものを用いる代わりに、時間微分すなわち水素吸蔵速度に対応する評価値を用いることで水素センサとして機能することを見出した。この方法は小さな変化を見つけるには非常に良い方法であるが、水素のない状態から特定の濃度への変化をみるため、濃度が途中で変化する様子を評価することは難しい。そこで今回、感応膜をヒステリシスの小さな非晶質金属を用いた研究を行い、応力値そのものを用いて水素検出可能であることを示すことができた。"
"学会を基軸とした大規模共同研究の可能性：TIA先進イナート表面への挑戦","学会を基軸とした大規模共同研究の可能性：TIA先進イナート表面への挑戦","板倉 明子","板倉 明子","日本表面真空学会　編集委員会特別セミナー","日本表面真空学会　編集委員会特別セミナー","2019-01-25","","jpn","oral_presentation","","","","","","","TIAイナート表面への挑戦は、日本表面真空学会(正確には、元日本真空学会)の講演研究会企画委員会の委員とともに、東京エレクトロンからの企業提案を受け入れた研究課題である。 学会が基軸となり研究者を募ることで、該当業界の課題を解明していくことの重要性と、との一例として、TIAかけはし研究の報告を行った。"
"Observation of behavior of deuterium permeated through stainless steel","ステンレス鋼を透過した重水素の挙動観察","岩澤智也, 宮内 直弥, 高木祥示, 村瀬 義治, 山田洋一, 板倉 明子, 佐々木 正洋","岩澤智也, 宮内 直弥, 高木祥示, 村瀬 義治, 山田洋一, 板倉 明子, 佐々木 正洋","2018年日本表面真空学会学術講演会","2018年日本表面真空学会学術講演会","2018-11-19","","jpn","oral_presentation","","","","","","","金属中の水素挙動の解明は，水素脆化などの観点から重要である．この解明のため，我々は走査型電子顕微鏡をベースに開発した装置を用いてステンレス試料を透過した重水素を，電子衝撃脱離(ESD)によってイオン化し検出することで試料表面の重水素分布を得た．試料温度473 K，水素導入圧力0.1 MPaで行った．この実験条件で得られた分布と結晶構造を比較すると，結晶構造毎に重水素分布の違いが生じた．"
"Physics is my favorite thing forever.","私が飽きなかった唯一のもの","板倉 明子","板倉 明子","やっぱり物理が好き！ ～物理に進んだ女子学生・院生のキャリア～ ","やっぱり物理が好き！ ～物理に進んだ女子学生・院生のキャリア～ ","2018-11-17","","jpn","oral_presentation","","","","","","","女子学部生及び女子大学院生に向けたイベント「やっぱり物理が好き！ ～物理に進んだ女子学生・院生のキャリア～ 」の依頼講演。物理学の面白さや、その後のモチベーションなどを、NIMSでの研究を含めて紹介する。"
"Effect of the Surface Treatment visualized by Operando Hydrogen Microscope","オペランド水素顕微鏡による表面処理効果の比較","宮内 直弥, 岩澤 智也, 矢ヶ部 太郎, 土佐 正弘, 高木祥示, 板倉 明子","宮内 直弥, 岩澤 智也, 矢ヶ部 太郎, 土佐 正弘, 高木祥示, 板倉 明子","第15回 水素量子アトミクス研究会 / 第1回ハイドロジェノミクス研究会 ","第15回 水素量子アトミクス研究会 / 第1回ハイドロジェノミクス研究会 ","2018-11-15","","jpn","oral_presentation","","","","","","","酸化クロム処理表面を施したSUS316L試料と電解研磨のみを行ったSUS316試料の表面水素分布をオペランド水素顕微鏡で観察した．その結果酸化クロム処理した効果により表面滞在水素の減少を確認した．また表面処理の段階で，点欠陥が存在する場合，点欠陥から水素の大幅な吹き出しを確認した．"
"Hydrogen Visualization on a Metal Surface by Operando Hydrogen Microscope","オペランド水素顕微鏡による金属表面の観察","板倉 明子, 矢ヶ部 太郎, 岩澤 智也, 宮内 直弥, 村瀬 義治, 高木祥示","板倉 明子, 矢ヶ部 太郎, 岩澤 智也, 宮内 直弥, 村瀬 義治, 高木祥示","第15回 水素量子アトミクス研究会 / 第1回ハイドロジェノミクス研究会","第15回 水素量子アトミクス研究会 / 第1回ハイドロジェノミクス研究会","2018-11-15","","jpn","oral_presentation","","","","","","","金属中での水素の挙動は，水素脆化をはじめ社会にとって重要な研究課題であるが，水素挙動を直接観察して存在を可視化することは，水素という元素の特性や実験的な制約から容易とはいえない．我々は電子遷移誘起脱離(Desorption Induced by Electronic Transition)の手法を用い，表面に存在する水素を非破壊でその位置情報とともに観察する手法を開発した．招待講演として，ステンレス鋼を透過する水素の挙動を紹介する．"
"Visualize the position of hydrogen permeation through a metal material","金属材料を透過する水素の可視化 ---オペランド水素顕微鏡の開発---","板倉 明子, 宮内 直弥, 岩澤 智也, 矢ヶ部 太郎, 村瀬 義治","板倉 明子, 宮内 直弥, 岩澤 智也, 矢ヶ部 太郎, 村瀬 義治","日本女性科学者の会 第12回学術大会","日本女性科学者の会 第12回学術大会","2018-11-03","","jpn","oral_presentation","","","","","","","水素環境において長期使用可能な構造材料の研究において，水素脆化の起点となる水素を試料を非破壊・非汚染で可視化するオペランド水素顕微鏡を開発した．市販の電子顕微鏡に電子遷移誘起脱離機構(DIETシステム)を組み込み，水素供給環境にすることで信号の長時間積算を可能にし，ステンレス(SUS304)鋼の水素透過の時間応答性を測定した．研究紹介として依頼されたので、発表。"
"Visualization of permeated hydrogen from stainless steel by DIET method","DIET法によるステンレス鋼を透過した水素可視化","宮内 直弥, 中村颯月, 岩澤 智也, 村瀬 義治, 高木祥示, 板倉 明子","宮内 直弥, 中村颯月, 岩澤 智也, 村瀬 義治, 高木祥示, 板倉 明子","ACSIN-14 & ICSPM26","ACSIN-14 & ICSPM26","2018-10-21","","jpn","oral_presentation","","","","","","","ステンレス薄膜の試料背面から，水素を供給し試料を透過した水素を高感度で可視化した．水素検出手法は電子遷移誘起脱離法を用い，材料を構成する結晶粒や粒界の構造を反映した表面水素濃度の二次元画像を計測した． "
"Visuarization of Permeated Hydrogen by Operanto Hydrogen Microscope","オペランド水素顕微鏡による材料透過水素の可視化","板倉 明子, 宮内 直弥, 村瀬 義治, 矢ヶ部 太郎, 土佐 正弘, 吉田肇, 青柳里果","板倉 明子, 宮内 直弥, 村瀬 義治, 矢ヶ部 太郎, 土佐 正弘, 吉田肇, 青柳里果","鉄鋼協会・水素脆化評価 　水素フォーラム","鉄鋼協会・水素脆化評価 　水素フォーラム","2018-10-11","","jpn","oral_presentation","","","","","","","金属中の水素の拡散・透過を、一次圧力依存性、温度依存性、時間応答性を含んで二次元画像化する、オペランド水素顕微鏡について、ステンレス鋼の水素透過、酸化クロム膜の表面検査などの実例を紹介する。(招待講演)"
"Grain dependence of permeated deuterium in stainless steel","ステンレス鋼を透過する重水素の結晶粒依存性","岩澤智也, 宮内 直弥, 高木祥示, 村瀬 義治, 山田洋一, 板倉 明子, 佐々木 正洋","岩澤智也, 宮内 直弥, 高木祥示, 村瀬 義治, 山田洋一, 板倉 明子, 佐々木 正洋","Tsukuba Global Science Week 2018","Tsukuba Global Science Week 2018","2018-09-20","","jpn","oral_presentation","","","","","","","金属中の水素挙動の解明は，水素脆化などの観点から重要である．この解明のため，我々は走査型電子顕微鏡をベースに開発した装置を用いてステンレス試料を透過した重水素を，電子衝撃脱離(ESD)によってイオン化し検出することで試料表面の重水素分布を得た．試料温度473 K，水素導入圧力0.1 MPaで行った．この実験条件で得られた分布と結晶構造を比較すると，結晶構造毎に重水素分布の違いが生じた．"
"Challenge to advanced inert surface","先進イナート表面への挑戦：極低活性・極低反応性表面を実現する材料/処理技術の探索とその計測技術の調査","板倉 明子, 矢ヶ部 太郎, 土佐 正弘, 大西 桂子, 宮内 直弥, 吉田肇, 間瀬一彦, 青柳里果, 土橋和也","板倉 明子, 矢ヶ部 太郎, 土佐 正弘, 大西 桂子, 宮内 直弥, 吉田肇, 間瀬一彦, 青柳里果, 土橋和也","TIA-イナート・TIA-NEG合同キックオフミーティング","TIA-イナート・TIA-NEG合同キックオフミーティング","2018-09-12","","jpn","oral_presentation","","","","","","","TIAかけはし調査研究として、プロセスガスなどに対して反応をしない表面を調査し、低活性の条件などを見出す。反応ガスなどの使用環境を分けるとともに、ステンレス、ガラス、アルミ軽合金の真空容器の区別、また、調査研究としての実験手法を広く一般に向けて紹介する。"
"Hydrogen visualization method using operand hydrogen microscope","オペランド水素顕微鏡による透過水素可視化","宮内 直弥, 岩澤 智也, 村瀬 義治, 矢ヶ部 太郎, 高木祥示, 吉田肇, 板倉 明子","宮内 直弥, 岩澤 智也, 村瀬 義治, 矢ヶ部 太郎, 高木祥示, 吉田肇, 板倉 明子","真空展 Vacuum2018","真空展 Vacuum2018","2018-09-05","","jpn","oral_presentation","","","","","","","金属薄膜などの試料背面から，水素を供給し試料を透過した水素を高感度で可視化する．水素検出手法は電子遷移誘起脱離法を用い，材料を構成する結晶粒や粒界の構造を反映した表面水素濃度の二次元画像を計測した． "
"Visualization method of transmitted hydrogen by Operand Hydrogen Microscope","オペランド水素可視化顕微鏡による透過水素可視化","宮内 直弥, 岩澤智也, 村瀬 義治, 高木祥示, 板倉 明子","宮内 直弥, 岩澤智也, 村瀬 義治, 高木祥示, 板倉 明子","材料中の水素機能解析技術第190委員会 平成３０年度第２回総会・講演","材料中の水素機能解析技術第190委員会 平成３０年度第２回総会・講演","2018-07-06","","jpn","oral_presentation","","","","","","","金属内を透過してくる水素検知技術として，電子衝撃脱離法を応用した二次元マッピング手法を開発した．これらの手法と動的環境下(水素供給下)を併せたD-DIET法を用い，水素透過には結晶構造依存性があることを見いだした．"
"Hydrogen gas detection using Membrane-Type Surface Stress Sensor(MSS)","膜型応力センサー（MSS）を用いた水素検出","矢ヶ部 太郎, 今村 岳, 吉川 元起, 板倉 明子","矢ヶ部 太郎, 今村 岳, 吉川 元起, 板倉 明子","材料中の水素機能解析技術第190委員会　第２回総会・講演会","材料中の水素機能解析技術第190委員会　第２回総会・講演会","2018-07-06","","jpn","oral_presentation","","","","","","","膜型応力センサーに水素吸蔵金属であるパラジウムを蒸着することにより水素検出を行った。今回水素を窒素で希釈した混合ガスにおいて5ppm〜40,000ppm(4%)まで検出可能であった。"
"Visualize the position of gas permeation and desorption through a material, barrier film, and welded interface","材料およびバリア膜・接合界面等からの ガス透過放出位置の可視化に関する調査研究","板倉（中村）明子, 青柳里果, 谷本育律, 宮内直弥, 吉田肇, 高木祥示, 村瀬義治, 矢ヶ部太郎, 高木祥示, 青柳里果, 谷本育律, 吉田肇","板倉（中村）明子, 青柳里果, 谷本育律, 宮内直弥, 吉田肇, 高木祥示, 村瀬義治, 矢ヶ部太郎, 高木祥示, 青柳里果, 谷本育律, 吉田肇","第2回かけはし成果報告会","第2回かけはし成果報告会","2018-07-04","","jpn","oral_presentation","","","","","","","TIAの進捗報告会。ステンレス鋼を透過する水素を可視化することで、透過チャンネルを、顕微構造解析の結果と照らし合わせ、粒界や粒方位と水素拡散、水素脆化の関係を解明する。点欠陥からの気体放出が測定されたので、報告した。"
"Grain dependence of permeated deuterium on surface of stainless steel","ステンレス鋼(SUS304)表面への重水素透過の結晶粒依存性","岩澤智也, 宮内 直弥, 村瀬 義治, 板倉 明子, 高木祥示","岩澤智也, 宮内 直弥, 村瀬 義治, 板倉 明子, 高木祥示","日本物理学会第73回年次大会（2018年）","日本物理学会第73回年次大会（2018年）","2018-03-22","","jpn","oral_presentation","","","","","","","ステンレス薄膜背面から重水素を供給し，薄膜を透過した重水素を電子衝撃脱離法を用いてイオン化し，透過重水素を可視化した．試料の二次電子像と比較した結果重水素濃度分布が高い部分は，結晶粒による依存性があることが分かり，これはSEM像のオーステナイト相の部分と一致している．これより，本条件ではステンレス鋼表面上の重水素濃度分布はマルテンサイト相よりもオーステナイト相の方が高い事がわかった．"
"Development of hydrogen gas sensor based on membrane-type stress sensor (MSS) technology","膜型表面応力センサーを用いた水素ガスセンサーの開発","矢ヶ部 太郎, 今村 岳, 吉川 元起, 板倉 明子","矢ヶ部 太郎, 今村 岳, 吉川 元起, 板倉 明子","MI･計測合同シンポジウム計測と数理の融合とデータリポジトリのシス","MI･計測合同シンポジウム計測と数理の融合とデータリポジトリのシス","2018-03-08","","jpn","oral_presentation","","","","","","","我々は膜型表面応力センサーを用いて水素センサーを開発した。膜型応力センサーを用いることで従来のカンチレバー型のセンサーよりも高感度のものを開発することができた。"
"Time evolution of hydrogen permeation through grain boundary  in stainless steel","ステンレス鋼の粒界を透過する水素の時間発展","宮内 直弥, 岩澤智也, 村瀬 義治, 高木祥示, 板倉 明子","宮内 直弥, 岩澤智也, 村瀬 義治, 高木祥示, 板倉 明子","MI・計測　合同シンポジウム","MI・計測　合同シンポジウム","2018-03-08","","jpn","oral_presentation","","","","","","","ステンレス鋼を透過する水素を実時間で可視化し，その時間発展を追った．時間経過と共にステンレス鋼表面には透過水素による表面水素密度が上昇し，特に水素ガス曝露後の数時間の間に結晶粒界を経由する水素透過現象を観測した．"
"New visualization method by two-dimensional imaging of transmitted hydrogen on stainless steel","新しいステンレス鋼からの透過水素の可視化法","宮内 直弥, 岩澤智也, 村瀬 義治, 高木祥示, 板倉 明子","宮内 直弥, 岩澤智也, 村瀬 義治, 高木祥示, 板倉 明子","The 45th Conference on the Physics and Chemistry of Surfaces and","The 45th Conference on the Physics and Chemistry of Surfaces and","2018-01-14","","jpn","oral_presentation","","","","","","","金属内を透過してくる水素検知技術として，電子衝撃脱離法を応用した二次元マッピング手法を開発した．これらの手法と動的環境下(水素供給下)を併せたD-DIET法を用い，水素透過には結晶構造依存性があることを見いだした．"
"Visuarization of　Permeated Hydrogen by using DIET(Desorption Induced by Electronic Transition) ","電子遷移誘起脱離法による金属透過水素の可視化","板倉 明子, 宮内 直弥, 村瀬 義治, 高木祥示, 岩澤智也","板倉 明子, 宮内 直弥, 村瀬 義治, 高木祥示, 岩澤智也","SJWS新春学術シンポジウム","SJWS新春学術シンポジウム","2018-01-07","","jpn","oral_presentation","","","","","","","水素は軽く、金属内でも動きやすく、電子分光等では容易に検出できない特質を持つ。強度や耐食性を向上するための材料設計は、結晶構造まで考慮して行われているが、耐水素脆化に関してはその段階ではない。我々は薄板試料の背後から水素を透過させ、水素の透過位置を可視化することで、水素の入りやすい結晶構造の情報を得た。また、水素が材料に含まれたときに生じる微小応力に関しても検出を行っているので、紹介する。"
"Visuarization of　Permeated Hydrogen by using DIET(Desorption Induced by Electronic Transition) ","電子遷移誘起脱離法を用いた金属透過水素の可視化","板倉（中村）明子, 宮内直弥, 高木祥示, 村瀬義治, 矢ヶ部太郎, 高木祥示","板倉（中村）明子, 宮内直弥, 高木祥示, 村瀬義治, 矢ヶ部太郎, 高木祥示","「鋼中水素分析」フォーラム","「鋼中水素分析」フォーラム","2017-11-29","","jpn","oral_presentation","","","","","","","ステンレス鋼を透過する水素を可視化することで、透過チャンネルを、顕微構造解析の結果と照らし合わせ、粒界や粒方位と水素拡散、水素脆化の関係を解明する。"
"Visualization System  for Permeated Hydrogen and a Stress Detection of  Hydrogen","水素の可視化と水素起因応力の検出 ","板倉 明子, 宮内 直弥, 村瀬 義治","板倉 明子, 宮内 直弥, 村瀬 義治","水素と力学特性研究部　研究会","水素と力学特性研究部　研究会","2017-11-21","","jpn","oral_presentation","","","","","","","水素は軽く、金属内でも動きやすく、また電子分光等では容易に検出できない特質を持つ。強度や耐食性を向上するための材料設計は、結晶構造まで考慮して行われているが、耐水素脆化に関してはその段階ではない。我々は薄板試料の背後から水素を透過させ、水素の透過位置を可視化することで、水素の入りやすい結晶構造の情報を得た。また、水素が材料に含まれたときに生じる微小応力に関しても検出を行っているので、紹介する。"
