"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"光で壊れるシリカガラス製光ファイバ、それを護る光ヒューズ","光で壊れるシリカガラス製光ファイバ、それを護る光ヒューズ","轟 眞市","轟 眞市","第103回ニュ－ガラス研究会","第103回ニュ－ガラス研究会","2008-03-28","","jpn","oral_presentation","","","","","","","　光ファイバと高出力光源を用いたアプリケーションが様々な分野(光通信、材 料加工、医療など)で活躍しています。その一方で、強い光が光伝送路にダメー ジを与える現象が無視できない状況になっています。 　本講演では、光によって光ファイバが壊れてしまう現象を2つ紹介します。(1)  ファイバヒューズと呼ばれる破壊現象を超高速カメラで追っかけた話、および (2)そのような事故を未然に防ぐデバイスである、光の過入力で回線を遮断す る光ヒューズの話です。どちらも、強い光で生じた生成した熱によりガラスが 変形することが基本となっています。 　これらの研究は一連の偶然に導かれて到達しました。本講演が、セレンディピ ティ(偶然の契機にして道を切り開く能力)を発揮するには何が必要か、を考え るヒントになれば幸いです。"
"光で壊れる光学繊維 － 光ヒューズにまつわるセレンディピティ","光で壊れる光学繊維 － 光ヒューズにまつわるセレンディピティ","轟 眞市","轟 眞市","第2回無機材料研究会","第2回無機材料研究会","2007-11-22","","jpn","oral_presentation","","","","","","","光ファイバと高出力光源を用いたアプリケーションが様々な分野(光通信、材料加工、医療など)で活躍しています。その一方で、強い光が光伝送路にダメージを与える現象が無視できない状況になっています。 本講演では、光によって光ファイバが壊れてしまう現象を2つ紹介します。(1)ファイバヒューズと呼ばれる破壊現象を超高速カメラで追っかけた話、および(2)そのような事故を未然に防ぐデバイスである、光の過入力で回線を遮断す る光ヒューズの話です。どちらも、強い光で生じた生成した熱によりガラスが変形することが基本となっています。 これらの研究は一連の偶然に導かれて到達しました。本講演が、セレンディピティ(偶然の契機にして道を切り開く能力)を発揮するには何が必要か、を考えるヒントになれば幸いです。"
"Synthesis of functional mesoporous microparticles by spray drying","スプレードライによる機能性メソポーラス微粒子の合成","山内 悠輔, 轟 眞市, 目 義雄, 井上 悟","山内 悠輔, 轟 眞市, 目 義雄, 井上 悟","第20回秋季シンポジウム（2007年）","第20回秋季シンポジウム（2007年）","2007-09-12","","jpn","oral_presentation","","","","","","","界面活性剤と金属アルコキシド等からなる前駆溶液をスプレードライすることにより，メソポーラス微粒子を合成した。様々な有機官能基を有するアルコキシドを用いることで，機能性を付与させた。"
"私がファイバヒューズ研究から学んだこと: 天は自ら助くる者を助く","私がファイバヒューズ研究から学んだこと: 天は自ら助くる者を助く","轟 眞市","轟 眞市","ＮＴＴフォトニクス研究所　合光部談話会","ＮＴＴフォトニクス研究所　合光部談話会","2007-06-07","","jpn","oral_presentation","","","","","","","セレンディピティが絶えず働いて到達したファイバヒューズ研究に関するエピソードを振り返り、セレンディピティを磨く方法を、NTT OBだから話せるスパイスを効かせて紹介する。 偶然を掴むには、自らの手を動かしたり、人を動かすプレゼンテーションを心がけたりすることで、偶然を拾い続けてゆくことが必要である。"
"My serendipity meets fiber fuse to obtain its ultra-high speed video clips and animation of periodic void formation","縁と偶然に導かれたファイバヒューズの超高速撮影と空孔生成アニメーションの作成","轟 眞市","轟 眞市","春季第54回応用物理学関係連合講演会","春季第54回応用物理学関係連合講演会","2007-03-27","","jpn","oral_presentation","","","","","","","光ファイバの永続的メルトダウン事故であるファイバヒューズは、1987年に発見された現象であり、弾丸状の空孔列がコア領域に残されることが知られている。筆者は3 年前のある出会いがきっかけでこの世界に足を踏み入れ、いくつかの偶然を経て、世界初のその場観察と空孔生成メカニズムの提案に至った。その舞台裏を紹介する。"
"Synthesis of novel hard glasses in borate systems.","新規高硬度ボレート系ガラスの探索","坂本 知之, 小西 智也, 安森 敦雄, 末原 茂, 轟 眞市, 井上 悟","坂本 知之, 小西 智也, 安森 敦雄, 末原 茂, 轟 眞市, 井上 悟","第47回ガラスおよびフォトニクス材料討論会","第47回ガラスおよびフォトニクス材料討論会","2006-11-21","","jpn","oral_presentation","","","","","","","新規の高硬度ガラスを探索することを目的とし、B2O3-遷移金属元素-希土類元素、B2O3-ZnO-遷移金属元素の3元系においてガラス化範囲を決定するとともに、個々のガラスのビッカース硬度、ガラス転移点を測定した。試料の合成には自動バッチ調合装置、コンビナトリアルガラス溶融装置を用いた。得られたビッカース硬度は538〜841(kg/mm2)であり、ガラス転移点は513.9〜658.0℃であった。以上の結果は現在高硬度ガラスとして知られている物質よりも低融点化し、同じようなビッカース硬度の値を持つことがわかった。またビッカース硬度とガラス転移点は比例関係にあることもわかった。 "
"Heat-induced breakage of an optical circuit at a TeO2 glass bridge linking silica glass fibers","シリカガラスファイバ間をTeO2ガラスで結合した光回路における熱誘起切断","轟 眞市","轟 眞市","ガラスおよびフォトニクス材料討論会","ガラスおよびフォトニクス材料討論会","2006-11-21","","jpn","oral_presentation","","","","","","","シリカガラス製光ファイバ対に挟まれた酸化テルルガラス層の非可逆的変化を、その回路を通過する光の強度でモニターした。この構造は、ガラス層を光吸収体でコートすれば熱誘起光ヒューズとして用いられる。熱誘起切断は、ガラスが結晶化するか、あるいは剪断応力によって変形することで起こる。応力が無ければ、光結合はガラス融液を通して保たれるが、突然発生する結晶化によって解消される。応力下では、ガラスによる結合は変形し、0.4秒以下で光結合が解消される。よって、融着点に働く剪断応力は、素子動作の高速性と信頼性を向上させる。"
"光ファイバの&quot;路芯&quot;溶融伝播--超高速カメラによるファイバヒューズの直接観察","光ファイバの&quot;路芯&quot;溶融伝播--超高速カメラによるファイバヒューズの直接観察","轟 眞市","轟 眞市","第40回フォトニクス・フォーラム研究会","第40回フォトニクス・フォーラム研究会","2006-10-17","","jpn","oral_presentation","","","","","","","高強度光源の普及により顕在化してきた問題であるファイバヒューズについて解説する。数Wの光を伝搬している光ファイバを折り曲げるなどして局所的に加熱すると、コア領域にブラズマが生成し、光ファイバ内に閉じ込められつつコア領域を破壊しながら光源方向に移動する現象が発生する。超高速カメラ撮影によって明らかになったファイバヒューズ発生、伝搬、自然停止の様子とそのメカニズムについて紹介する。"
"Synthesis of novel hard glasses in borate systems.","新規高硬度ボレート系ガラスの探索","坂本 知之, 小西 智也, 安森 敦雄, 井上 悟, 末原 茂, 轟 眞市","坂本 知之, 小西 智也, 安森 敦雄, 井上 悟, 末原 茂, 轟 眞市","第19回秋季シンポジウム","第19回秋季シンポジウム","2006-09-19","","jpn","oral_presentation","","","","","","","新規の高硬度ガラスを探索することを目的とし、B2O3-ZnO-遷移金属元素の3元系においてガラス化範囲を決定するとともに、個々のガラスのビッカース硬度、ガラス転移点を測定した。試料の合成には自動バッチ調合装置、コンビナトリアルガラス溶融装置を用いた。得られたビッカース硬度は538〜614 (kg/mm2)であり、ガラス転移点は513.9〜544.6℃であった。以上の結果は現在高硬度ガラスとして知られている物質よりも低融点化し、同じようなビッカース硬度の値を持つことがわかった。またビッカース硬度とガラス転移点は比例関係にあることもわかった。"
"In situ observation of fiber fuse initiation, propagation and self-termination through ultra-high videography","超高速ビデオカメラによるファイバヒューズ発生、伝搬、自然停止の直接観察","轟眞市","轟眞市","光通信システム研究会・光ファイバ応用技術研究会","光通信システム研究会・光ファイバ応用技術研究会","2006-08-24","","jpn","oral_presentation","","","","","","","シリカガラス製単一モード光ファイバに発生させたファイバヒューズ(伝搬光波長: 1480nm)を数μ秒毎に連続写真撮影し、生成した損傷の顕微鏡写真と比較した。ファイバヒューズを強制停止した際に生じた空孔列先頭部分の顕微鏡写真を統計処理し、周期的空孔の生成メカニズムを推察した。ファイバヒューズ発生および自然停止時には、空孔を残さない過渡的な伝搬モードが現れることが示された。"
"Reaction behavior of granular glass batch particles by process aerial glass melting techniques","気中ガラス溶融プロセスに用いる顆粒状原料の反応挙動","柿崎亜美, 大垣　武, 安盛敦雄, 轟 眞市, 井上 悟, 田中千禾夫","柿崎亜美, 大垣　武, 安盛敦雄, 轟 眞市, 井上 悟, 田中千禾夫","第22回関東支部研究発表会","第22回関東支部研究発表会","2006-07-20","","jpn","oral_presentation","","","","","","","顆粒状原料を空中で急速加熱して溶融しガラス化する気中加熱ガラス熔融法における顆粒状原料のガラス化反応を追跡した。ソーダ石灰ガラス系について原料の状態と溶解後の状態のＳＥＭ観察から気中加熱による原料の溶解プロセスについて組成と溶解性の関係について考察した。"
"Quasi-dual periodic void formation during self-termination of fiber fuse","ファイバヒューズの自然停止に伴う2重周期的空孔列の生成","轟 眞市","轟 眞市","日本セラミックス協会2006年年会","日本セラミックス協会2006年年会","2006-03-14","","jpn","oral_presentation","","","","","","","An irregular pattern of fiber fuse damage was observed after the self-termination of optical discharge running through a single-mode silica glass optical fiber pumped at near the propagation threshold power, ~1.3 W (1480 nm).  The structure consists of a chain of small periodic void trains.  Between the two adjacent trains, a pair of a bullet-like void and a void-free segment was found.  The segment was generated by a mode conversion between a stable one generating periodic voids and a transient one leaving no voids.  This mode conversion appears frequently as the pump power decreases to the propagation threshold."
"光ファイバ内部に刻まれたモールス信号","光ファイバ内部に刻まれたモールス信号","轟 眞市","轟 眞市","日本セラミックス協会2006年年会","日本セラミックス協会2006年年会","2006-03-14","","jpn","oral_presentation","","","","","",""," 「ファイバヒューズ」と呼ばれる、光ファイバが光によって破壊される現象があります。数Wの光を伝搬しているシリカガラス製単一モード光ファイバの一点を局所的に加熱すると、突然輝点が現れ、光源に向かって毎秒約1 m/s で移動を始めます。輝点の通った跡には、写真の様な空孔列が残されており、もはや光を通すことはできません。今回新たに発見されたのは、ファイバヒューズが自然停止する直前に「モールス信号」のようなパターンが現れることです。その構造は、細長い空孔と無空孔区間との対が、周期的空孔列に割り込む形になっています。自然停止の直前に、空孔を残さない過渡的な伝搬モードが散発的に現れた結果と解釈できます。"
"考古学的手法によるファイバヒューズの損傷生成機構の考察","考古学的手法によるファイバヒューズの損傷生成機構の考察","轟 眞市","轟 眞市","The 16th Meeting on Glasses for Photonics","The 16th Meeting on Glasses for Photonics","2006-01-30","","jpn","oral_presentation","","","","","","","ファイバヒューズによって生じた空孔列の先頭部分の写真を多数収集し、空孔を 1個生成する過程が構成される様に、これらの写真を時間順に再配列した。発光 体の背後に尻を引く空孔が周期的に切り離され、それが収縮することによって、 等間隔の空孔列が生成されると推察される。"
"In situ observation of fiber fuse ignition","ファイバヒューズ点火現象の直接観察","轟 眞市, 井上 悟","轟 眞市, 井上 悟","第46回ガラスおよびフォトニクス材料討論会","第46回ガラスおよびフォトニクス材料討論会","2005-11-21","","jpn","oral_presentation","","","","","","","Ultrahigh-speed video recording of fiber fuse ignition revealed a short fore-running phenomenon before an appearance of bright optical discharge.  During the phenomenon, a darker radiant point moved slowly for about 0.6 $\mu$s without leaving any voids and then transformed into a running optical discharge.  Thus, it is feasible to make a system which shuts down the light source in reaction to the "
"Combinatorial glass preparation system","コンビナトリアル・ガラス合成システム","小西 智也, 鄭 益秀, 坂本 知之, 安盛敦雄, 末原 茂, 轟 眞市, 井上 悟","小西 智也, 鄭 益秀, 坂本 知之, 安盛敦雄, 末原 茂, 轟 眞市, 井上 悟","第１回ガラス技術シンポジウム","第１回ガラス技術シンポジウム","2005-11-21","","jpn","oral_presentation","","","","","","","様々な成分の組み合わせの中から目的の物質を探索する、いわゆるコンビナトリアル手法をガラス研究に応用するため、試料の準備から合成にかかる一連の支援装置群を新たに開発した。機械制御や並列溶融などの技術を取り入れ、人為的な誤差を排除することにより、研究の加速および再現性向上において画期的な効果を発揮した。装置群は自動粉末原料調合装置・一度に18個のバッチを溶融可能な並列坩堝ガラス溶融急冷装置・一度に24個の"
"Effect of Si addition on In2O3 crystallization in soda-boro-aluminosilicate glass","ソーダボロシリケートガラスのIn2O3結晶化におけるSi添加効果","鄭 益秀, 小西 智也, 轟 眞市, 末原 茂, 井上 悟","鄭 益秀, 小西 智也, 轟 眞市, 末原 茂, 井上 悟","第４６回ガラスおよびフォトニックス材料討論会","第４６回ガラスおよびフォトニックス材料討論会","2005-11-21","","jpn","oral_presentation","","","","","","","Effect of Si addition on In2O3 crystallization in soda-boro-aluminosilicate glass was investigated. A soda-boro-aluminosilicate glass was synthesized from starting material added Si as a reducing agent. In the transmission electron microscopy measurements,  In2O3 particles with diameter 5 nm size precipitated in heat-treatment temperature range above 550℃ for 3 hours and particle size of In2O3 in"
"Synthesis of novel hard glasses in borate systems.","新規高硬度ボレート系ガラスの探索","坂本 知之, 安盛敦雄, 小西 智也, 末原 茂, 轟 眞市, 井上 悟","坂本 知之, 安盛敦雄, 小西 智也, 末原 茂, 轟 眞市, 井上 悟","ガラスおよびフォトニクス材料討論会","ガラスおよびフォトニクス材料討論会","2005-11-21","","jpn","oral_presentation","","","","","","","Various compositions of B2O3-CuO-Ln2O3 (Ln=La, Nd) and B2O3-(NiO or Fe2O3)-Nd2O3  glasses were prepared and the compositional dependence of the hardness was investigated. Batches were melted by using combinatorial glass melting apparatus. Vicker’s hardness of the as-prepared samples was measured. It was found that the hardness reached the maximum value of 741 (kg/mm2) at the composition of 60B2O3"
"Synthesis of novel hard glasses in borate systems. ","新規ボレート系高硬度ガラスの探索","坂本 知之, 安盛敦雄, 小西 智也, 末原 茂, 轟 眞市, 井上 悟","坂本 知之, 安盛敦雄, 小西 智也, 末原 茂, 轟 眞市, 井上 悟","日本セラミックス協会秋季シンポジウム","日本セラミックス協会秋季シンポジウム","2005-09-27","","jpn","oral_presentation","","","","","","","Various compositions of B2O3-CuO-Ln2O3 (Ln=Y, La, Nd) glasses were prepared and the compositional dependence of the hardness was investigated. Batches were melted by using combinatorial glass melting apparatus. Vicker’s hardness of the as-prepared samples was measured. It was found that the hardness reached the maximum value of 688 (kg/mm2) at the composition of 60B2O3-20CuO-20Nd2O3."
"Luminescence properties of WO3-P2O5-ZnO glasses","WO3-P2O5-ZnO系ガラスの発光特性","小西 智也, 吉高 神力, 安森 敦雄, 末原 茂, 轟 眞市, 井上 悟","小西 智也, 吉高 神力, 安森 敦雄, 末原 茂, 轟 眞市, 井上 悟","日本セラミックス協会第18回秋季シンポジウム","日本セラミックス協会第18回秋季シンポジウム","2005-09-27","","jpn","oral_presentation","","","","","","","WO3-P2O5-ZnO系におけるガラス化範囲を決定するとともに、その蛍光発光特性を調べた。 試料の合成には、自動パッチ調合装置や並列坩堝ガラス溶融炉を用いた。本講演では試料の作製条件が発光特性に及ぼす影響、およびガラスの微細構造と発光の要因について検討を行う。"
"Mechanism of periodic void formation derived from photographs of fiber fuse damage","ファイバヒューズ損傷写真に基づく周期的空孔生成機構の考察","轟 眞市","轟 眞市","秋季第66回応用物理学会学術講演会","秋季第66回応用物理学会学術講演会","2005-09-07","","jpn","oral_presentation","","","","","","","ファイバヒューズによって生じた空孔の先頭部分の写真を多数収集し、時間順に並べ換えた。先頭の大きな空孔から切り離された尻尾が 収縮し、周期的配列の一部になると推察される。1987年に発見された本現象のメカニズムを具体的に言及したのは世界初である。"
"Ultrahigh-speed videography of fiber fuse propagation: a tool for studying void formation","Ultrahigh-speed videography of fiber fuse propagation: a tool for studying void formation","轟眞市","轟眞市","International Conference on Lasers, Applications, and Technologi","International Conference on Lasers, Applications, and Technologi","2005-05-11","","eng","oral_presentation","","","","","","Ultrahigh-speed videography of fiber fuse propagation reveals that asymmetric optical discharge, pumped by &gt;4.5MW/cm^2 of 1480nm, leaves discrete voids chain just after its tail, whereas symmetric one (&lt;2.5MW/cm^2) nearly continuous voids.",""
"In-situ observation of fiber-fuse ignition","In-situ observation of fiber-fuse ignition","轟眞市","轟眞市","International Conference on Lasers, Applications, and Technologi","International Conference on Lasers, Applications, and Technologi","2005-05-11","","eng","oral_presentation","","","","","","Fiber fuse was initiated in a glass ferrule in which the fiber end was in contact with cobalt oxide powder. Ultrahigh-speed videography of fiber-fuse ignition revealed that an optical discharge emerged from a slowly moving darker radiant whose velocity was about 0.3 times smaller than that of the optical discharge. In the trajectory of the darker radiant in the damaged fiber, no void is found. All the five trials showed the same tendency; optical discharge appeared at about 0.3 mm's distance from the fiber end. Therefore, optical discharge is not simply generated at the interface between fiber-end and light absorber.",""
"光ヒューズに用いる純TeO2ガラスの結晶化のその場観察","光ヒューズに用いる純TeO2ガラスの結晶化のその場観察","轟 眞市","轟 眞市","The 15th Meeting on Glass for Photonics","The 15th Meeting on Glass for Photonics","2005-01-31","","jpn","oral_presentation","","","","","","","純TeO2を介して融着した単一モード光ファイバを再加熱し、融着ガラス部の結晶化挙動と素子を透過する光強度の時間変化を観察した。結晶化に伴う損失低下が起こる時刻が、素子によりまちまちであることから、光ヒューズ動作の高速化に結晶化を利用するのは困難と考えられる。"
"Blog-based research notebook for personal knowledge management and bottom-up knowledge sharing","Blog-based research notebook for personal knowledge management and bottom-up knowledge sharing","轟 眞市","轟 眞市","CoSMIC-NIST workshop (Data Driven Material Research)","CoSMIC-NIST workshop (Data Driven Material Research)","2005-01-24","","jpn","oral_presentation","","","","","","","As a replacement of paper-based notebook, an user-installed blog server is used for personal knowledge management. Its contents are readable, edit-able and retrievable within the attached network with user authentication. This feature has enough merits that compensate for the difficulty in storing handwritings. Moreover, the present system solved the problematic separated storage of experimental data and their supplemental descriptions, which are formerly recorded in hard disks and paper-based notebooks, respectively. This all-in-one knowledge management system enables an automatic linking service from data files to related blog contents. Its web-based nature also enables us to share the contents with colleagues over the net. It is an alternative way of using large-scale top-down group-ware for small closed communities."
"光ヒューズ --過剰光を自律的に遮断する安全デバイス--","光ヒューズ --過剰光を自律的に遮断する安全デバイス--","轟 眞市","轟 眞市","地球と私のためのエコスタイルフェア〜エコプロダクツ2004［第6回］","地球と私のためのエコスタイルフェア〜エコプロダクツ2004［第6回］","2004-12-09","","jpn","oral_presentation","","","","","","","高強度光源の普及に伴い安全管理を容易にするデバイスが求められている。表題のデバイスを光ファイバ回線中に作製する技術を紹介する。低軟化点ガラスを介して融着したシリカガラス製ファイバに炭素含有被覆を施す単純な構造で実現でき、既存の金属薄膜挿入型光ヒューズに比べ、切断閾値を高く設定できる（2W以上）。"
"Blog-based research notebook: personal informatics workbench for high-throughput experimentation","Blog-based research notebook: personal informatics workbench for high-throughput experimentation","轟眞市","轟眞市","The Third Japan - U.S. Workshop on Combinatorial Materials Scien","The Third Japan - U.S. Workshop on Combinatorial Materials Scien","2004-12-08","","eng","oral_presentation","","","","","","We propose to utilize blog as an electronic research notebook since blog system provides an user-friendly interface compatible with web browsers, easy-to-use authoring tools and full-text retrieval. We also discuss technical requirements for keeping it on, on the basis of the blogging experience for four years by one of the authors. We need a blog server with authentication function for personaliz",""
"Upgrade and application of multi-sample furnace","並列坩堝ガラス溶融炉の改良と応用","小西 智也, 坂本 知之, 吉高 神力, 安盛敦雄, 末原 茂, 轟 眞市, 井上 悟","小西 智也, 坂本 知之, 吉高 神力, 安盛敦雄, 末原 茂, 轟 眞市, 井上 悟","第45回ガラスおよびフォトニクス材料討論会","第45回ガラスおよびフォトニクス材料討論会","2004-11-25","","jpn","oral_presentation","","","","","","","Our multi-sample glass-melting furnace was renewed and upgraded as a commercial model. This new furnace can melt 18 samples and pour them onto cooling plates, simultaneously. In this paper, specifications, details in mechanical procedure and some applications of this furnace will be introduced and discussed."
"Investigation on several new ternary glasses by combinatorial method.","コンビナトリアル手法を用いた新規3成分系ガラスの探索","吉高 神力, 安盛敦雄, 小西 智也, 末原 茂, 轟 眞市, 井上 悟","吉高 神力, 安盛敦雄, 小西 智也, 末原 茂, 轟 眞市, 井上 悟","第45回ガラスおよびフォトニクス材料討論会","第45回ガラスおよびフォトニクス材料討論会","2004-11-25","","jpn","oral_presentation","","","","","","","New tungstate glasses have been developed by using combinatorial methodologies. New tungstate glasses were prepared with use of the automatic batch melting apparatus which can melt 10 samples at once. It was found that 10WO3-20P2O5-70ZnO(mol%) exhibited the maximum intensity of fluorescence emission in the system. However 10WO3-20P2O5-70ZnO(mol%) glass was apt to crystallize because it was unstable. B2O3 was added to improve thermal stability. Thermal stability was estimated by glass transition temperature (Tg) and crystallization temperature (Tx)."
"Investigation on hard glasses by combinatorial method","コンビナトリアル手法を用いた高硬度ガラスの探索","坂本 知之, 安盛敦雄, 吉高 神力, 小西 智也, 末原 茂, 轟 眞市, 井上 悟","坂本 知之, 安盛敦雄, 吉高 神力, 小西 智也, 末原 茂, 轟 眞市, 井上 悟","ガラスおよびフォトニクス材料討論会","ガラスおよびフォトニクス材料討論会","2004-11-25","","jpn","oral_presentation","","","","","","","In this study, various compositions of B2O3-Na2O-Re2O3 (Re=Y, La, Nd) glasses were prepared and the compositional dependence of the hardness was investigated. Batches were melted by using combinatorial glass melting apparatus. Vicker’s hardness of the as-prepared samples was measured. It was found that the hardness increased with the increasing content of rare earth oxide and reached the maximum value of 669 (kg/mm2) at the composition of 80B2O3-5Na2O-15Nd2O3."
"In-situ observation of fiber-fuse propagation","ファイバヒューズ伝搬現象の直接観察","轟 眞市, 井上 悟","轟 眞市, 井上 悟","第45回ガラスおよびフォトニクス材料討論会","第45回ガラスおよびフォトニクス材料討論会","2004-11-24","","jpn","oral_presentation","","","","","","","Ultra-high speed photographs of fiber-fuse propagation in single-mode silica fibers revealed a new factor affecting the morphology of damage sites other than pumping laser power, length of the running optical discharge. 9W-pumping of 1480nm light generated a discharge of -130um in half-width moving rapidly and leaving discrete voids along the fiber core, whereas 2W-pumped discharge was -27um long, moved slowly and left nearly continuous thin voids. This is because 9W-pumped discharge takes longer time to travell its half-width, about 5/3 times longer than that of the other, which provides longer interaction time for modifying the fiber core."
"光ヒューズ --過剰光を自律的に遮断する安全デバイス--","光ヒューズ --過剰光を自律的に遮断する安全デバイス--","轟 眞市","轟 眞市","NIMSフォーラム2004","NIMSフォーラム2004","2004-11-19","","jpn","oral_presentation","","","","","","","高強度光源の普及に伴い安全管理を容易にするデバイスが求められている。表題のデバイスを光ファイバ回線中に作製する技術を紹介する。低軟化点ガラスを介して融着したシリカガラス製ファイバに炭素含有被覆を施す単純な構造で実現でき、既存の金属薄膜挿入型光ヒューズに比べ、切断閾値を高く設定できる（2W以上）。"
"New routes functional glasses and ceramics","機能性ガラスおよびセラミックスの新創製法","井上 悟, 轟 眞市, 末原 茂, 小西 智也, CHU 松竹, 和田 健二, 礒貝 雅文, 吉高 神力, 勝田 喜宣, 坂本 知之, 安盛敦雄","井上 悟, 轟 眞市, 末原 茂, 小西 智也, CHU 松竹, 和田 健二, 礒貝 雅文, 吉高 神力, 勝田 喜宣, 坂本 知之, 安盛敦雄","1st Joint Meeting on ""Advanced Materials Processing through Cont","1st Joint Meeting on ""Advanced Materials Processing through Cont","2004-11-02","","jpn","oral_presentation","","","","","","","機能性ガラスおよびセラミックスの新合成法についての講演。新しい合成法として、コンビナトリアルガラス研究システム、コンビナトリアル湿式・乾式セラミックス研究システム、更に、基板上のアルミニウム薄膜の陽極酸化法を紹介する。"
"PHOTO-INDUCED PHENOMENA IN SULFIDE GLASSES BY ULTRA-SHORT LASER PULSES","PHOTO-INDUCED PHENOMENA IN SULFIDE GLASSES BY ULTRA-SHORT LASER PULSES","Herve HAQUIN, 轟 眞市, 井上 悟, Virginie NAZABAL, Marie GUIGNARD, Jean-Luc Adam","Herve HAQUIN, 轟 眞市, 井上 悟, Virginie NAZABAL, Marie GUIGNARD, Jean-Luc Adam","XX International Congress on Glass","XX International Congress on Glass","2004-09-26","","jpn","oral_presentation","","","","","","","Photo-induced phenomena occurred by femtosecond laser pulses in sulfide and iodo-sulfide glasses are presented. Modifications obtained in Ge20As20S60, As40S60 and 60GeS2-20In2S3-20CsI glassy materials were induced at 800 nm by scanning process. Damage lines with diameters around 15 and 1 m, in Ge20As20S60 and As40S60 samples respectively, have been detected by optical microscope analyses after tightly focused pulses irradiation of just 1 nJ. None damage line has been observed in 60GeS2-20In2S3-20CsI glass. Whatever the pulse energy, a sequence of spherical damages, looking like beads, has always been induced in this composition."
"SYNTHESIS OF LOW-MELTING AND LEAD-FREE GLASSES BY COMBINATORIAL METHOD","コンビナトリアル手法による低融点無鉛ガラスの合成","小西 智也, 末原 茂, 轟 眞市, 井上 悟, 吉高 神力, 安盛敦雄","小西 智也, 末原 茂, 轟 眞市, 井上 悟, 吉高 神力, 安盛敦雄","XX International Congress on Glass","XX International Congress on Glass","2004-09-26","","jpn","oral_presentation","","","","","","","Recent development in optical functional devices has led low-melting glasses to a new stage. For example, they are utilized as cell walls of plasma displays and solder for assembling amplification repeaters in a submarine fiber optic cable system. In spite of an environmental pollution element, lead has been considerably added to conventional low-melting glasses, because it lowers melting temperat"
"Optical fuse made of silica glass optical fibers spliced through low-melting glass with carbon-coating","Optical fuse made of silica glass optical fibers spliced through low-melting glass with carbon-coating","轟 眞市, 井上 悟","轟 眞市, 井上 悟","XX International Congress on Glass","XX International Congress on Glass","2004-09-26","","jpn","oral_presentation","","","","","","","Light-induced breakdown of low-melting glass with thickness of 50 um is demonstrated, which was coated with carbon paint and formed between two end of single-mode silica glass optical fibers. This phenomenon is useful to make irreversible optical limiting devices known as optical fuse. The present structure breaks by 1.2--5.3W of incident light ($sim$1.5$mu$m), exhibits low insertion loss of less than 1 dB, and is formed by dipping-up a small amount of hot glass melt between fibers, aligning the fibers and quenching them. The relation between shape of the captured melt and its insertion loss is discussed."
"光ヒューズ --過剰光を自律的に遮断する安全デバイス--","光ヒューズ --過剰光を自律的に遮断する安全デバイス--","轟 眞市","轟 眞市","2004産学官技術交流フェア","2004産学官技術交流フェア","2004-09-29","","jpn","oral_presentation","","","","","","","高強度光源の普及に伴い安全管理を容易にするデバイスが求められている。表題のデバイスを光ファイバ回線中に作製する技術を紹介する。低軟化点ガラスを介して融着したシリカガラス製ファイバに炭素含有被覆を施す単純な構造で実現でき、既存の金属薄膜挿入型光ヒューズに比べ、切断閾値を高く設定できる（2W以上）。"
"Synthesis of low-melting tellurite glasses by combinatorial method","コンビナトリアル手法によるテルル酸塩系低融点ガラスの合成","小西 智也, 吉高 神力, 安盛敦雄, 末原 茂, 轟 眞市, 井上 悟","小西 智也, 吉高 神力, 安盛敦雄, 末原 茂, 轟 眞市, 井上 悟","日本セラミックス協会第17回秋季シンポジウム","日本セラミックス協会第17回秋季シンポジウム","2004-09-17","","jpn","oral_presentation","","","","","","","鉛を含まない低融点ガラスを探索することを目的とし、B3O3-TeO2-[xBaF2/(100-x)BaO] 3元系におけるガラス化範囲を決定するとともに、個々のガラスの軟化点および熱膨張率を測定した。試料の合成には、自動パッチ調合装置や並列坩堝ガラス溶融炉を用いた。ガラス化した組成における軟化点は約450〜470℃、熱膨張率は115-140 x 10^-7 / ℃であった。これらの値は現在広く使われている鉛含有低融点ガラスに匹敵することがわかった。また、BaOをBaF2で置換していくことにより、軟化点を効果的に下げることが可能であった。"
"Investigation on low-melting glasses by combinatorial method.","コンビナトリアル手法を用いた低融点ガラスの探索","吉高 神力, 安盛敦雄, 小西 智也, 末原 茂, 轟 眞市, 井上 悟","吉高 神力, 安盛敦雄, 小西 智也, 末原 茂, 轟 眞市, 井上 悟","日本セラミックス協会第17回秋季シンポジウム","日本セラミックス協会第17回秋季シンポジウム","2004-09-17","","jpn","oral_presentation","","","","","","","Low-melting glasses have been developed by using combinatorial methodologies. TeO2-SnO-MxOy　(M＝B, Si, P) glasses were prepared with use of the automatic batch melting apparatus which can melt 18 samples at once in air or a nitrogen atmosphere. Glass-forming regions, glass transition temperature (Tg) and thermal expansion coefficient (α) were determined. Typical Tg and α of these glasses were of 365℃ and 128×10－7/℃, respectively. These results suggest that the TeO2-SnO-MxOy glasses should replace low-melting lead glasses."
