"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Spin-polarized ion scattering spectroscopy study on Si/Fe(100) surfaces","Spin-polarized ion scattering spectroscopy study on Si/Fe(100) surfaces","鈴木 拓, 菱田 俊一","鈴木 拓, 菱田 俊一","American Physical Society March Meeting","American Physical Society March Meeting","2013-03-18","","jpn","oral_presentation","","","","","","","We investigated surface magnetic structure in the initial stage of Si deposition on an Fe(100) surface by spin-polarized ion scattering spectroscopy (SP-ISS). [1] We found silicidation at the Si/Fe interface after Si deposition followed by annealing at 823 K. The silicidation occurs by the incorporation of silicon into the Fe substrate via the substitutional site of bcc Fe. After annealing, the incorporated Si atoms are distributed in surface layers several nanometers thick. The SP-ISS analysis revealed that the average magnetic moment of Fe in the silicide surface layer is about 70 % of that of Fe in the Fe(100) surface layer, whereas that of Si is almost zero. These surface magnetic moments are discussed in terms of the local magnetic environment. It is likely that the outermost surface "
"Interaction in the Ce-Sn-O Model Catalytic System","モデル触媒系Ce-Sn-Oにおける相互作用","菱田 俊一, べラン ヤン","菱田 俊一, べラン ヤン","日本セラミックス協会2013年年会","日本セラミックス協会2013年年会","2013-03-17","","jpn","oral_presentation","","","","","","","酸化セリウム系はCOの酸化、NOxの還元等の触媒として工業的に用いられている。その触媒特性はCeイオンの4+⇔3+反応に起因していると考えられている。酸化セリウム系触媒ではその触媒特性を制御するために、少量の金属／金属酸化物を添加することが行われている。特にSnの添加はその酸素吸蔵能を増大させ、Redox触媒特性を向上させることが知られている。その詳細な機構について明らかにすることを目指して、本研究ではモデル触媒系CeO2-Sn及びSnO2-Ceの相互作用について光電子分光法（XPS)及び反射高速電子線回折（RHEED)を用いて解析した。"
"電子スピンの関与する低速イオン－固体表面間の相互","電子スピンの関与する低速イオン－固体表面間の相互","鈴木 拓, 菱田 俊一","鈴木 拓, 菱田 俊一","学術会議シンポジウム「物性物理学・一般物理学の未来を語る」","学術会議シンポジウム「物性物理学・一般物理学の未来を語る」","2013-01-15","","jpn","oral_presentation","","","","","","","電子スピンを偏極した４ヘリウムイオンを用いた散乱分光実験から、電子スピンの関与する低速イオン－固体表面間の相互、とくにスピン軌道相互作用について議論する。また、この相互作用を利用した表面スピン分析の可能性について議論する。"
"Study of relationship between rare-earth elements and diffusion paths","チタン酸バリウム中への希土類添加と拡散経路に関する研究","坂口 勲, 廣瀬 左京, 古田 朋大, 渡邉 賢, 菱田 俊一, 羽田 肇, 景山恵介, 大橋 直樹","坂口 勲, 廣瀬 左京, 古田 朋大, 渡邉 賢, 菱田 俊一, 羽田 肇, 景山恵介, 大橋 直樹","第51回セラミックス基礎科学討論会","第51回セラミックス基礎科学討論会","2013-01-09","","jpn","oral_presentation","","","","","","","希土類元素はチタン酸バリウムを製品に応用する場合重要な添加物であり、近年の価格高騰により使用量を減らす事が求められている。そのためには、チタン酸バリウムの製品で問題になる酸素欠陥に関する知見が必要である。本研究では、希土類添加量と拡散経路に焦点を当てた講演を行う。 "
"Epitaxial growth of ScN films on sapphire substrates","サファイア基板上への窒化スカンジウム薄膜のエピタキシャル成長","大垣 武, 渡邉 賢, 安達 裕, 坂口 勲, 菱田 俊一, 大橋 直樹, 羽田 肇","大垣 武, 渡邉 賢, 安達 裕, 坂口 勲, 菱田 俊一, 大橋 直樹, 羽田 肇","第51回セラミックス基礎科学討論会","第51回セラミックス基礎科学討論会","2013-01-09","","jpn","oral_presentation","","","","","","","ScNは、岩塩型の結晶構造を有するため、その成長基板には、同じ岩塩型結晶構造のMgO単結晶が一般的に用いられる。しかしながら、MgOは、高品質かつ大口径の単結晶を得ることが困難であり、潮解性も示す。そこで、高品質な大口径基板材料として広く利用されているサファイア単結晶上に、MBE法を用いてScN薄膜を成長させ、その配向性、結晶性について検討した。当日は、ScNとサファイア基板との原子配列、格子整合性の観点から、サファイア基板上に作製したScN薄膜の成長様式について議論する予定である。 "
"Creation of diamond nanoelectromechanical switch","ダイヤモンド・ナノマシンスイッチの創製","廖 梅勇, サン リウエン, 菱田 俊一, 池田 直樹, 井村 将隆, 小泉 聡, 小出 康夫","廖 梅勇, サン リウエン, 菱田 俊一, 池田 直樹, 井村 将隆, 小泉 聡, 小出 康夫","第25回ダイヤモンドシンポジウム","第25回ダイヤモンドシンポジウム","2012-11-19","","jpn","oral_presentation","","","","","","","To further improve the device performance and develop more functional diamond MEMS/NEMS devices, proper micro or nanomachining process is urgently in demand. In this work, we investigate in detail the surface micro or nanomachining process on SCD. We achieved the highest plasma etching speed more than 500 nm/min for single crystal diamond. We also developed a novel etching process for diamond by using a passivation process during etching. Various gas species are utilized to investigate the etching effect on diamond. The developed process was adopted for the fabrication of various diamond MEMS/NEMS devices such as mechanical resonators, MEMS/NEMS switches, and MEMS photodetectors."
"希土類添加チタン酸バリウムの酸素拡散に関する研究","希土類添加チタン酸バリウムの酸素拡散に関する研究","坂口 勲, 廣瀬 左京, 古田 朋大, 渡邉 賢, 景山　恵介, 菱田 俊一, 羽田 肇, 大橋 直樹","坂口 勲, 廣瀬 左京, 古田 朋大, 渡邉 賢, 景山　恵介, 菱田 俊一, 羽田 肇, 大橋 直樹","第32回エレクトロセラミックス研究討論会","第32回エレクトロセラミックス研究討論会","2012-10-26","","jpn","oral_presentation","","","","","","","We studied oxygen diffusion phenomena in barium titanate doped with rare earth elements (Ho and Sm). The diffusion experiments were carried out by the vapor-solid exchange method. Oxygen diffusion profiles and high-resolution ion images were acquired by secondary ion mass spectrometry (SIMS). After the profile analyses, the temperature dependence of oxygen diffusion was determined. The oxygen diffusion was discussed from the relationship between diffusion path and the doped concentration of rare-earth elements,."
"Polarized 4He+ ion-surface collisions","Polarized 4He+ ion-surface collisions","鈴木 拓, 山内 泰, 菱田 俊一","鈴木 拓, 山内 泰, 菱田 俊一","25th International Conferenceon on Atomic Collisions in Solids","25th International Conferenceon on Atomic Collisions in Solids","2012-10-21","","jpn","oral_presentation","","","","","","","We investigated electron-spin-polarized 4He+ ion scattering on various nonmagnetic surfaces at kinetic energies below 2 keV (spin-polarized ion scattering spectroscopy (SP-ISS) [1]). It was observed that the scattered He+ ion yield depends on the He+ ion spin. We interpret this spin-dependent scattering in terms of the spin-orbit coupling that acts transiently on the He+ 1s electron spin in the He+-target binary collision. This interpretation qualitatively explains the relationship between the spin-dependent scattering and the scattering geometry, incident velocity, and magnetic field arrangement. This is the first study to report spin-orbit coupling caused by projectile electron spin in ion scattering. [2]"
"Thermal behavior of defects in ion-implanted zinc oxide ceramics","Thermal behavior of defects in ion-implanted zinc oxide ceramics","渡邉 賢, 坂口 勲, 大橋 直樹, 羽田 肇, 菱田 俊一","渡邉 賢, 坂口 勲, 大橋 直樹, 羽田 肇, 菱田 俊一","IUMRS International Conference on Electronic Materials 2012","IUMRS International Conference on Electronic Materials 2012","2012-09-23","","jpn","oral_presentation","","","","","","","酸化亜鉛に窒素をイオン注入して、ラマン分光法で窒素由来のピークに関 する熱的挙動を調べた。最後に、SIMSで窒素を測定し、窒素の拡散 と蒸発がな い事を確認した。窒素由来のピークの挙動は、はずかな拡散で引き起こされてい る事が分かった。 "
"High-pressure synthesis of new ferroelectric and multiferroic perovskite materials","High-pressure synthesis of new ferroelectric and multiferroic perovskite materials","ベリック アレクセイ, 古林 孝夫, 松下 能孝, 田中 雅彦, 菱田 俊一, 室町 英治","ベリック アレクセイ, 古林 孝夫, 松下 能孝, 田中 雅彦, 菱田 俊一, 室町 英治","IUMRS-ICEM2012","IUMRS-ICEM2012","2012-09-23","","jpn","oral_presentation","","","","","","","In our talk, we will present results on the high-pressure synthesis and properties of Bi-based perovskites. Simple BiMO3 compounds and solid solutions BiM11-xM2xO3 will be discussed. In some solid solutions, the existence of a Cm phase was found in a wide compositional range. The Cm phase exists in solid solutions of PbTixZr1-xO3 at a very narrow compositional range of x = 0.55 and is believed to be at the origin of excellent piezoelectric properties of this composition [1]. Therefore, thin films of BiM11-xM2xO3 may be promising lead-free materials to replace PbTixZr1-xO3. We will also discuss a new class of multiferroic materials: In-based perovskites. We show that In1-xMxMO3 with x = 0.112-0.176 and M = Fe0.5Mn0.5 has the same structure with BiFeO3 and high Curie temperature; In1-xMxMO3 "
"Oxygen diffusion around the grain boundary in reduced BaTiO3 ceramics","Oxygen diffusion around the grain boundary in reduced BaTiO3 ceramics","渡邉 賢, 坂口 勲, 菱田 俊一, 羽田 肇, 大橋 直樹","渡邉 賢, 坂口 勲, 菱田 俊一, 羽田 肇, 大橋 直樹","IUMRS-International Conference on Electronic Materials (IUMRS-IC","IUMRS-International Conference on Electronic Materials (IUMRS-IC","2012-09-23","","jpn","oral_presentation","","","","","","","A BaTiO3 (BTO) is a promising material which widely used in multilayer ceramic capacitors (MLCCs), positive-temperature-coefficient resistors (PTCRs) and so on. It is known that those properties strongly depend on thermal treatment condition. Therefore, it is important to reveal the oxygen diffusion process through the BaTiO3 ceramics during the thermal treatment.  Recently, we found the existence of the blocking layer against the oxygen diffusion around grain boundary, when the BTO was reduced1). This blocking layer seems to be related to the formation of the complex defect between oxygen defect and the acceptor-type defects such as a cation vacancy, an impurity and trivalent titanium. However, that mechanism is still not clear yet. Here, in the present paper, we focus on the effect of im"
"金属酸化物半導体ガスセンサにおける水蒸気の影響","金属酸化物半導体ガスセンサにおける水蒸気の影響","渡邉 賢, 坂口 勲, 大垣 武, 齋藤 紀子, 菱田 俊一, 羽田 肇, 大橋 直樹","渡邉 賢, 坂口 勲, 大垣 武, 齋藤 紀子, 菱田 俊一, 羽田 肇, 大橋 直樹","第25回秋季シンポジウム","第25回秋季シンポジウム","2012-09-19","","jpn","oral_presentation","","","","","","","酸化スズ、酸化チタン、酸化亜鉛などに代表される酸化物半導体は、各種還元ガス、揮発性有機化合物ガス、あるいは、呼気中のアルコールなどを検知するセンサ材料として幅広く応用されている。対象とする被検ガスには、水蒸気が含まれるため、酸化物半導体に対する水蒸気の影響を解明することは、センサ材料の設計に必要不可欠である。そこで、本研究では、水蒸気と金属酸化物(ここでは、SnO2)の相互作用は明らかにするため、水蒸気中でアニールした酸化物中への水素及び酸素の拡散挙動について検討した。"
"Gas sensing properties of epitaxial tin dioxide thin films","エピタキシャル二酸化スズ薄膜のセンサー特性","菱田 俊一, 羽田 肇","菱田 俊一, 羽田 肇","日本セラミックス協会第25回秋季シンポジウム","日本セラミックス協会第25回秋季シンポジウム","2012-09-19","","jpn","oral_presentation","","","","","","","二酸化スズはガスセンサー素子として広く利用されている。そのセンサー機能は、二酸化スズ表面での酸素、被検知ガスの反応により発現している考えられており、その反応が及ぼすバルク二酸化スズの抵抗変化として検出されている。センサー機能の向上のためには、この表面反応についてより良く理解することが重要である。そのために我々は、エピタキシャル成長により調製した単結晶様の表面を持つ薄膜を用いることで、表面反応をモデル化することを目指している。本研究では、エピタキシャル成長により作製したSnO2薄膜のガスセンサー特性について報告する。"
"Oxygen defect chemistry proposed by zinc and antimony images in the dense tin dioxide ceramics by means of NanoSIMS 50","Oxygen defect chemistry proposed by zinc and antimony images in the dense tin dioxide ceramics by means of NanoSIMS 50","坂口 勲, 渡邉 賢, 羽田 肇, 大橋 直樹, 菱田 俊一","坂口 勲, 渡邉 賢, 羽田 肇, 大橋 直樹, 菱田 俊一","19th International Mass Spectrometry Conference","19th International Mass Spectrometry Conference","2012-09-15","","jpn","oral_presentation","","","","","","","Transparent oxides such as ZnO and SnO2, an n-type semiconductor with a wide band gap, has been extensively studied as a useful material for application to solar cells, gas sensors, and oxidation catalysis. It is considered that the origin of n-type conduction is oxygen vacancy. Especially, the study on oxygen defect in SnO2 is not enough, because it is difficult to produce dense ceramics and single-crystal. In this study, we propose new defect chemistry on the oxygen vacancy through the distribution of zinc and antimony in the dense SnO2 ceramics."
"Synthesis of ScN thin films on r-face sapphire substarates prepared by molecular beam epitaxy ","MBE法によるサファイアr面基板上への窒化スカンジウム薄膜の作製 ","大垣 武, 安達 裕, 坂口 勲, 菱田 俊一, 大橋 直樹, 羽田 肇","大垣 武, 安達 裕, 坂口 勲, 菱田 俊一, 大橋 直樹, 羽田 肇","第25回秋季シンポジウム","第25回秋季シンポジウム","2012-09-19","","jpn","oral_presentation","","","","","","","ScN薄膜の成長には、同じ結晶構造のMgO単結晶が多く用いられるが、MgOは、高品質かつ大口径の単結晶を得ることが困難であり、さらに、潮解性を示す。そこで、高品質な大口径基板材料であるサファイア単結晶のr面に、MBE法を用いてScN薄膜を成長させ、その配向性、結晶性について検討した。ScN薄膜は、サファイアr面上にエピタキシャル成長し、100配向した単結晶薄膜が得られた。しかしながら、サファイア基板の結晶方位に対し、ScNの結晶方位は、特定方位に数度チルトしていることが確認された。当日は、ScNとサファイアとの原子配列、格子整合の観点から、ScN薄膜の成長用式について報告する予定である。"
"Scattering of spin-polarized 4He+ ions at surfaces","Scattering of spin-polarized 4He+ ions at surfaces","鈴木 拓, 山内 泰, 菱田 俊一","鈴木 拓, 山内 泰, 菱田 俊一","19th International Workshop on Inelastic Ion-Surface Collisions ","19th International Workshop on Inelastic Ion-Surface Collisions ","2012-09-16","","jpn","oral_presentation","","","","","","","The ionization energy of helium is so large (24.6 eV) that He+ ions are neutralized on surfaces typically via the interatomic Auger process (Auger neutralization) with quite high probability in low energy ion scattering (LEIS). In Auger neutralization, the spin of a surface electron filling the He+ 1s hole should be opposite to that of the He+ 1s electron because of the Pauli exclusion principle. Thus, the survival probability PS of the projectile He+ ions on electron-spin-polarized surfaces, i.e., magnetic surfaces, varies with the electron spins of the projectiles. The spin dependence of PS is estimated from the scattered He+ ion yield I (∝PS・σ, where σ is a scattering cross-section). If σ is spin independent, the surface spin polarization can be analyzed by using the spin dependenc"
"Crystallization process and reactivation impurity atoms in silicon nanowires","Siナノワイヤの結晶性回復と不純物の活性化","神永惇, 鈴木慶太郎, 深田 直樹, 菱田 俊一, 関口 隆史, 村上浩一","神永惇, 鈴木慶太郎, 深田 直樹, 菱田 俊一, 関口 隆史, 村上浩一","秋季第72回応用物理学会学術講演会","秋季第72回応用物理学会学術講演会","2012-09-11","","jpn","oral_presentation","","","","","","","Siナノワイヤ(SiNWs)は次世代の半導体デバイスおよび太陽電池材料として期待されている。我々のグループでは、p層、n層からなるコア・シェル構造からなるSiNWsを新しい太陽電池用の材料として考えており、不純物ドーピングや偏析挙動についての研究を行っている。今回は、コア層に用いるSiNWsの結晶性とドーピングされたBの電気的活性化について顕微ラマン散乱測定を用いて調べた。700℃以上のアニールによるB局在振動モードの観測およびSiの光学フォノンピークに現れるFano効果の観測からp型ナノワイヤの形成を証明した。"
"Formation of Si nanocrystals in Si nanowires by Si+ Ion implantation","Si+イオン注入によるSiナノワイヤ中へのSiナノ結晶形成・制御","鈴木慶太郎, 横野茂輝, 神永惇, 深田 直樹, 関口 隆史, 菱田 俊一, 村上浩一","鈴木慶太郎, 横野茂輝, 神永惇, 深田 直樹, 関口 隆史, 菱田 俊一, 村上浩一","秋季第72回応用物理学会学術講演会","秋季第72回応用物理学会学術講演会","2012-09-11","","jpn","oral_presentation","","","","","","","ナノサイズのSi半導体は、その特性から次世代のナノエレクトロニクス素子としての期待が持たれている。本来、間接半導体であるため可視領域での発光特性を持たないSiだが、結晶粒径5nm以下のSiナノ結晶では、励起キャリアの閉じ込め効果により可視領域での発光特性を示すようになる。我々のグループでは現在、Siナノワイヤ(SiNWs)中にSiナノ結晶(SiNCs)を形成する研究を進めてきた。この研究では、発光特性を示すSiNCsを各SiNW内部の成長方向に1次元的に並べて実装し、デバイス応用への足掛かりとすることを目標としている。今回、サイズ制御性向上のため、熱酸化したSiNWsへSi+イオンを注入することでより径の小さいSiNCsの形成を目指した。"
"Single crystal diamond MEMS/NEMS","Single crystal diamond MEMS/NEMS","廖 梅勇, 菱田 俊一, 小泉 聡, 寺地 徳之, サン リウエン, 井村 将隆, 小出 康夫","廖 梅勇, 菱田 俊一, 小泉 聡, 寺地 徳之, サン リウエン, 井村 将隆, 小出 康夫","International Conference on Diamond and Carbon Materials","International Conference on Diamond and Carbon Materials","2012-09-03","","jpn","oral_presentation","","","","","","","Diamond has been considered as the ideal material for micro or nanoelectromechanical system (MEMS/NEMS) due to its outstanding properties such as the extremely high Young’s modulus, the highest hardness, hydrophobic surface, the highest thermal conductivity, and high corrosion resistance upon caustic chemicals. The development of diamond MEMS/NEMS strongly relies on the processing and device concepts. MEMS based on polycrystalline diamonds can benefit from the silicon process. However, the crystal quality and reproducibility of polycrystalline diamond are great predicament for reliable MEMS/NEMS devices due to the existence of grain boundaries, impurities, and large stress in the films, difficulty in electrical conductivity control, and poor reliability."
"Interaction of tin and cerium and creation of mixed oxide in epitaxial model systems","Interaction of tin and cerium and creation of mixed oxide in epitaxial model systems","べラン ヤン, 菱田 俊一","べラン ヤン, 菱田 俊一","STAC-6","STAC-6","2012-06-26","","jpn","oral_presentation","","","","","","","Cerium oxide, or ceria, is a material widely used in industry. Catalytic systems consisting of active metals and cerium oxide are used for example in automotive industry for oxidation of CO and reduction of NOx in waste gases and also as a cathode material in solid oxide fuel cells. The desired catalytic properties of cerium oxide can be adjusted by suitable metal or metal-oxide additives. These additives cause partial reduction of the cerium oxide, thus creating oxygen vacancies on the surface which work as catalytic active sites and overall improve the catalytic activity.For our experiments, we used epitaxial thin films of cerium oxide with the (100) orientation and tin oxide with the (110) orientation prepared by MBE (Molecular Beam Epitaxy). Metallic tin and cerium were deposited onto "
"Electric Properties of ScN Films Deposited by Molecular Beam Epitaxy","MBE法で作製したScN薄膜の電気特性","大垣 武, 安達 裕, 坂口 勲, 菱田 俊一, 大橋 直樹, 羽田 肇","大垣 武, 安達 裕, 坂口 勲, 菱田 俊一, 大橋 直樹, 羽田 肇","STAC-6","STAC-6","2012-06-26","","jpn","oral_presentation","","","","","","","Scandium nitride (ScN) is a nitride semiconductor with rock-salt structure which is chemically stable and which is refractory. As 111-orieted ScN is lattice-matched to both 0001-oriented hexagonal gallium nitride (GaN), there has been much interest in ScN due to its electric properties and possibility for combination with GaN. In this study, ScN films were grown on MgO single crystals by a molecular beam epitaxy (MBE) method. The effect of the growth condition on the electric properties of ScN films was studied. ScN films were prepared by MBE with nitrogen radical irradiation. A conventional Knudsen cell was used for evaporating the Sc metal, and a discharge cells to produce nitrogen radicals was used as a nitrogen source. We used MgO single crystals with a well polished (100) face for the"
"Oxygen diffusion in Co doped ZnO ceramics","Oxygen diffusion in Co doped ZnO ceramics","坂口 勲, 渡邉 賢, 安達 裕, 大垣 武, 菱田 俊一, 羽田 肇, 大橋 直樹","坂口 勲, 渡邉 賢, 安達 裕, 大垣 武, 菱田 俊一, 羽田 肇, 大橋 直樹","STAC-6","STAC-6","2012-06-26","","jpn","oral_presentation","","","","","","","Metal oxides are important in many modern technological processes. In among of them, zinc oxide (ZnO) is important due to its many applications in a broad variety of fields. The understanding of physicochemical property of ZnO needs to develop new application. Especially, point defects such as zinc and oxygen vacancy behave a key feature for electrical property. In this paper, we studied on oxygen defect through the oxygen self-diffusion in Co doped ZnO ceramics. "
"Fabrication of ZnO film using UV-light-assisted electroless deposition","UV光アシスト無電解析出法によるZnO膜の作製","渡邉 賢, 齋藤 紀子, 坂口 勲, 菱田 俊一, 羽田 肇, 大橋 直樹","渡邉 賢, 齋藤 紀子, 坂口 勲, 菱田 俊一, 羽田 肇, 大橋 直樹","STAC-6","STAC-6","2012-06-26","","jpn","oral_presentation","","","","","","","ZnO is widely used as numerous optical and electrical applications. As for the fabrication technique of ZnO thin film, the chemical bath process has been paid much attention as the environmentally-friendly technique, because ZnO thin film can be directly deposited on the substrate from solution without any heat treatment at high temperature or vacuum process. Recently, Izaki reported the UV-light-assisted electroless deposition of ZnO film on the glass substrate from solution.Using this method, ZnO thin film can be deposited on the glass substrate without any novel metal catalysis. However, the detail such as growth mechanism, optical property or electrical property of the obtained ZnO film is not clear yet. Therefore, in this study, we have investigated the effect on the preparation "
"Defects and charge compensation in wide bandgap semiconductors","Defects and charge compensation in wide bandgap semiconductors","大橋 直樹, 坂口 勲, 渡邉 賢, 安達 裕, 大垣 武, 菱田 俊一, 宮崎 宏基, ウィリアムズ ジェシー ロバート, 石垣隆正, 羽田 肇","大橋 直樹, 坂口 勲, 渡邉 賢, 安達 裕, 大垣 武, 菱田 俊一, 宮崎 宏基, ウィリアムズ ジェシー ロバート, 石垣隆正, 羽田 肇","Solid State Chemistry 2012","Solid State Chemistry 2012","2012-06-10","","jpn","oral_presentation","","","","","","","    In this talk, we will introduce our studies on hydrogen impurity in oxides and interaction between hydrogen and the other native defects formed in oxide. We employ isotope enriched oxides to be analyzed with secondary ion mass spectrometers (SIMS) for detection of hydrogen and the other defects in solids. One significant way is to fabricate isotopic superlattices using physical deposition technique to introduce isotope as reaction tracer [1,2] and their migration behavior has been analyzed with SIMSs [2,3,4,5]. With this technique, we achieved detection of spatial distribution of defects in oxide epi-layers, for instance. For hydrogen issues, we examined several techniques for hydrogen insertion to oxide. One effective way is using plasma generation technique to utilize high chemical a"
"NON-ISOTHERMAL KINETICS OF CATALYTIC CARBON BLACK OXIDATION WITH Ag-CeO2","NON-ISOTHERMAL KINETICS OF CATALYTIC CARBON BLACK OXIDATION WITH Ag-CeO2","三橋 武文, P. Doggali, N. Labhsetwar, 菱田 俊一, 大橋 直樹","三橋 武文, P. Doggali, N. Labhsetwar, 菱田 俊一, 大橋 直樹","10th International Conference of Solid State Chemistry","10th International Conference of Solid State Chemistry","2012-06-10","","jpn","oral_presentation","","","","","","","Ag-CeO2触媒によるカーボンブラックの非等温酸化速度は、Prout-Tomkinsモデルで、解析できることを明らかにした。 "
"ELECTRICAL PROPERTIES OF EPITAXIAL TIN DIOXIDE THIN FILMS","ELECTRICAL PROPERTIES OF EPITAXIAL TIN DIOXIDE THIN FILMS","菱田 俊一, 羽田 肇","菱田 俊一, 羽田 肇","10th International Conference of Solid State Chemistry","10th International Conference of Solid State Chemistry","2012-06-10","","jpn","oral_presentation","","","","","","","Tin dioxide SnO2 has been widely used as gas sensing devices and oxidation catalysts. The surface reactions among the tin dioxide, oxygen and target gases cause these functions.  In general, a single crystal surface is used to analyze the surface reaction for simplifying the system. Unfortunately, the availability of tin dioxide single-crystals is limited by the size, purity, quality, etc. The surface of single-crystal-like films prepared by epitaxial growth can be considered as an alternative to the surface of single crystals. We have already established the preparation conditions for growing a single-crystal-like SnO2 film by MBE method. In this study the electrical properties of SnO2 films were investigated as functions of temperature, atmosphere, and film thickness for deeper understan"
"Imaging of oxygen diffusion phenomenon in oxide semiconductor ceramics","Imaging of oxygen diffusion phenomenon in oxide semiconductor ceramics","坂口 勲, 渡邉 賢, 菱田 俊一, 大橋 直樹","坂口 勲, 渡邉 賢, 菱田 俊一, 大橋 直樹","第14回成蹊SIMS国際シンポジウム（SISS-14) ","第14回成蹊SIMS国際シンポジウム（SISS-14) ","2012-05-31","","jpn","oral_presentation","","","","","","","Oxygen diffusion phenomena in BaTiO_3 ceramics doped with Ho were studied in order to reveal the effect of reduction thermal annealing in 3% H_2 -Ar atmosphere before the oxygen diffusion experiments.The results obtained in BaTiO_3 doped with Ho below the solubility limit show that the grain boundary acts as a blocking layer against oxygen diffusion.On the contrary of this, the results obtained in BaTiO_3 added with large amount of Ho show that the grain boundary behaved as the high diffusivity paths.Above results is due to the oxygen defect controlled by Ho site in BaTiO_3 lattice."
"Single crystal diamond MEMS/NEMS: surface machining, devices, and simulation","Single crystal diamond MEMS/NEMS: surface machining, devices, and simulation","廖 梅勇, サン リウエン, 井村 将隆, 池田 直樹, 菱田 俊一, 小出 康夫","廖 梅勇, サン リウエン, 井村 将隆, 池田 直樹, 菱田 俊一, 小出 康夫","New Diamond and Nano Carbons 2012","New Diamond and Nano Carbons 2012","2012-05-20","","jpn","oral_presentation","","","","","","","Diamond has been considered as the ideal material for micro or nanoelectromechanical system (MEMS/NEMS) due to its outstanding properties such as extremely high Young’s modulus, the highest hardness, hydrophobic surface, the highest thermal conductivity, and high corrosion resistance upon caustic chemicals. The development of diamond MEMS/NEMS strongly relies on the processing and device concepts. Previously, we demonstrated high-performance diamond NEMS switches by developing a batch fabrication process for suspended single-crystal diamond (SCD) nanostructures with well-controlled dimensions and by proposing a lateral device concept. We established a top-down process combining with wet etching for batch fabrication of nanoscaled SCD cantilevers on a boron-doped homoepitaxial diamond laye"
"ワイドギャップ材料の探索とその特性評価","ワイドギャップ材料の探索とその特性評価","大橋 直樹, 島村 清史, 谷口 尚, 渡邊 賢司, 坂口 勲, 大垣 武, 菱田 俊一, 北村 健二, 羽田 肇","大橋 直樹, 島村 清史, 谷口 尚, 渡邊 賢司, 坂口 勲, 大垣 武, 菱田 俊一, 北村 健二, 羽田 肇","学振166委員会研究会","学振166委員会研究会","2012-04-27","","jpn","oral_presentation","","","","","","","ここでは、NIMSの第2期中期計画(H18〜H22年度)の中の重点研究課題のうち、「オプトロセラミックスのナノプロセス技術によるインテリジェント光源開発」(以下、光材料センター)という課題での成果を中心に、関連する課題であり「インテリジェントセンサデバイスに関する基盤研究」(以下、センサ材料センター)の成果を加える形で、NIMSにおけるワイドギャップ材料に関する研究の成果と今後の展開について紹介する。"
"Diamond MEMS","Diamond MEMS","廖 梅勇, 菱田 俊一, 小泉 聡, 井村 将隆, 小出 康夫","廖 梅勇, 菱田 俊一, 小泉 聡, 井村 将隆, 小出 康夫","Nanothailand 2012","Nanothailand 2012","2012-04-08","","jpn","oral_presentation","","","","","","","Diamond is the ideal material for high-performance M/NEMS devices due to its outstanding properties such as extremely high Young’s modulus, low mass density, the highest thermal conductivity, high corrosion resistance upon caustic chemicals, and biocompatibility. However, the application of single crystal diamond (SCD) to MEMS/NEMS is a challenge due to difficulties in batch fabrication of suspended structures (cantilevers/bridges) and lack of device concepts compatible with the batch fabrication process. "
"Atomic arrangement and magnetism of iron silicide on Fe(100) surface","Si/Fe(100)最表面の構造とスピン","鈴木 拓, 菱田 俊一","鈴木 拓, 菱田 俊一","日本物理学会　第67回年次大会","日本物理学会　第67回年次大会","2012-03-24","","jpn","oral_presentation","","","","","","","Si/Fe(100)最表面の構造とスピン分極を、スピン偏極イオン散乱分光法を用いて解析した。 Siを室温で蒸着した後にアニールすると、シリサイドモノレイヤーが形成することがわかった。 このシリサイドモノレイヤーは、Fe-Si層で表面終端した強磁性Fe3Si(100)と類似の構造であることがわかった。 このシリサイドモノレイヤーのSiとFeの磁気モーメントや、フェルミ準位のスピン分極は、バルクのFe3Siの磁性から定性的に説明できることがわかった。"
