"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"High efficiency planar-type electron emission devices using graphene electrode operable in low vacuum pressure and low voltage conditions","グラフェンを用いた低真空・低電圧で動作可能な高効率平面型電子放出素子","村上 勝久, 田中駿丞, 飯島拓也, 長尾昌善, 根本 善弘, 竹口 雅樹, 山田洋一, 佐々木正洋, 藤田淳一","村上 勝久, 田中駿丞, 飯島拓也, 長尾昌善, 根本 善弘, 竹口 雅樹, 山田洋一, 佐々木正洋, 藤田淳一","第14回真空ナノエレクトロニクスシンポジウム","第14回真空ナノエレクトロニクスシンポジウム","2017-03-02","","jpn","oral_presentation","","","","","","","金属蒸気を触媒として用いた化学気相成長法を用いてグラフェン/酸化膜/半導体積層構造の平面型電子放出素子を作成し電子放出特性の評価を行った。10Paの低真空環境でゲート電圧10Vの低電圧で動作し、金属をゲート電極とした従来型電子放出素子と比較して1000倍の電子放出効率が得られることを明らかにした。"
"TEM characterization of a Mg2Si0.5Sn0.5 solid solution for high-performance thermoelectrics","TEM characterization of a Mg2Si0.5Sn0.5 solid solution for high-performance thermoelectrics","長谷川 明, 劉継偉, 竹口 雅樹, 辻井 直人, 磯田 幸宏","長谷川 明, 劉継偉, 竹口 雅樹, 辻井 直人, 磯田 幸宏","NIMS Week 2016","NIMS Week 2016","2016-10-20","","jpn","oral_presentation","","","","","","","The effect of annealing on microstructure and thermoelectric properties of a compound, a 0.33 mol% Sb-doped Mg2Si0.5Sn0.5 solid solution, was studied. The as-prepared sample contained Si, Sn and MgO nano-inclusions. After annealing, Si and Sn inclusions disappeared, while the MgO nanoparticles remained; the charge carrier concentration and electrical conductivity decreased and the lattice thermal conductivity increased. As a result, figure of merit ZT ~ 0.34 at 394 K dropped to ~ 0.24 at 388 K after the annealing. The results suggested that there existed a high density of point defects, which are favorite to the thermoelectric properties of the material. Thus defect controlling is important for optimizing the thermoelectric properties of the material."
"TEM Analysis of the Silica-Hematite Reaction without Electron Irradiation","電子線を遮断した状態でのシリカとヘマタイトの反応の電子顕微鏡解析","石川 信博, 木村 隆, 竹口 雅樹, 三井 正","石川 信博, 木村 隆, 竹口 雅樹, 三井 正","日本鉄鋼協会第172回秋期講演大会","日本鉄鋼協会第172回秋期講演大会","2016-09-21","","jpn","oral_presentation","","","","","","","これまでいくつかのシリコン基化合物が一定の温度でへマタイト(Fe2O3)と接触してヘマタイトごと分解し、鉄を析出させることを電子顕微鏡(TEM及びSEM)内その場観察法を利用して見いだし、シリカ(SiO2)についてもおよそ600度で電子線を照射することで同様の現象を確認していたが、どんなに線量を減らしてもその場観察をしている限り電子線の照射は不可避であり、電子線が反応に関与している可能性を否定できなかったため、TEM内で電子線を遮断した条件での実験を行った。その結果電子線を遮断しても600℃から750℃までの範囲でヘマタイトとシリカの界面から析出物が発生し、温度が高いほど析出物の成長が早まることを確認した。一般的にシリコンを含む鉄を大気暴露すれば同様の析出物が形成する報告はあるがいずれも1000℃以上の高温での実験結果であり、本実験結果はかなり低温でも起こることを示す。"
"High-resolution STEM observation of Cu clusters on graphene","グラフェン上銅クラスターの高分解能STEM観察","狩野 絵美, 橋本 綾子, 竹口 雅樹","狩野 絵美, 橋本 綾子, 竹口 雅樹","Tsukuba Global Science Week","Tsukuba Global Science Week","2016-09-17","","jpn","oral_presentation","","","","","","","The successful isolation and remarkable properties of graphene have recently triggered investigation of two-dimensional (2D) materials from layered compounds; however, one-atom-thick 2D materials without bulk layered counterparts are scarcely reported. Here we report　novel 2D copper oxide studied by aberration-corrected scanning transmission electron microscopy (STEM). STEM observations reveal that copper oxide can form monoatomic layers with an unusual square lattice on graphene. Density functional theory calculations suggest that oxygen atoms at the center of the square lattice stabilizes the 2D Cu structure."
"ガス雰囲気下でのグラフェン-金属ナノ粒子のin-situ観察に向けた TEM試料ホルダーの開発","ガス雰囲気下でのグラフェン-金属ナノ粒子のin-situ観察に向けた TEM試料ホルダーの開発","秋元 創, 橋本 綾子, 竹口 雅樹, 関口 隆史","秋元 創, 橋本 綾子, 竹口 雅樹, 関口 隆史","TIAナノグリーン・サマースクール","TIAナノグリーン・サマースクール","2016-08-29","","jpn","oral_presentation","","","","","","","差動排気を利用して試料周辺にガス雰囲気を作り出すTEMサンプルホルダーを開発し、燃料電池の電極触媒などに応用されている金属ナノ粒子-グラフェン系のその場観察を試み、この系の実環境下での挙動解明を目指す。"
"In-situ TEM observation of interactions of C-Cu atoms in a graphene layer","In-situ TEM observation of interactions of C-Cu atoms in a graphene layer","HASHIMOTO, Ayako, KANOU, Emi, TAKEGUCHI, Masaki","HASHIMOTO, Ayako, KANOU, Emi, TAKEGUCHI, Masaki","第13回GREENシンポジウム","第13回GREENシンポジウム","2016-06-22","","eng","oral_presentation","","","","","","Metallic nanoparticles on carbon supports are often used as catalysts. Size reduction is one of solutions to improve their catalytic performances. Structures and phenomena of small nanoparticles -clusters and atoms- on supports should be analyzed to understand produced catalysts. Transmission electron microscopy (TEM) is an indispensable tool for characterization of such small nanoparticles. Recently, we can investigate interactions between metallic nanoparticles and support materials with atomic scale by Cs-corrected TEM. In this research, we observed Cu atoms on single graphene layer by Cs-corrected TEM. We found reconstructions of the graphene layer near Cu atoms at 150-300 oC under electron irradiation. ",""
"PPtychographic Phase Retrieval with a Real-Space Constraint","実像を追加の拘束として用いるPtychographyによる位相回復","三石 和貴, 下条 雅幸, 竹口 雅樹","三石 和貴, 下条 雅幸, 竹口 雅樹","日本顕微鏡学会第72回学術講演会","日本顕微鏡学会第72回学術講演会","2016-06-14","","jpn","oral_presentation","","","","","","","Ptychographcal iterative phase retrieval1)は、回折顕微法（Diffractive imaging）の一種であり、条件の異なる回折像のセットから反復的な手法により位相を回復するもので、回折顕微法で必要とされる試料周りの“サポート”と呼ばれる既知領域が不要な事や、複数の回折像から位相回復するために解の収束性や安定性が高いなどの特徴を持ち、特にX線を用いた応用例が多く報告されている。電子線を用いた場合、X線とは異なり、走査透過環状暗視野法（ADF-STEM）などにより実像を得ることが可能である。　本研究では、この像を反復的に位相回復する際の拘束条件の一つとして用いる事により、Ptychographcal phase retrievalのアーティファクトの低減や収束性の向上を目的とする。"
"Three-dimensional analysis of GP zones in aluminum alloys","アルミニウム合金中のGPゾーンの3次元解析","濱岡 巧, ジャオ チユ, 張暁賓, 大島義文, 竹口 雅樹","濱岡 巧, ジャオ チユ, 張暁賓, 大島義文, 竹口 雅樹","日本顕微鏡学会第72回学術講演会","日本顕微鏡学会第72回学術講演会","2016-06-14","","jpn","oral_presentation","","","","","","","近年の収差補正技術の進展により焦点深度の浅いHAADF-STEM像が得られるようになった。したがってデフォーカス量を連続的に変えた複数の像を同一視野から取得し、これを重ねることにより、微視的組織の3次元像を得ることが可能である。この手法はdepth sectioningと呼ばれる。本研究ではdepth sectioningをアルミニウム合金中のGPゾーンに適用することにより、その3次元の分布と構造を解析した。アルミニウムに4 wt.%まで銅を添加した合金に対して823 Kで3.6 ksの溶体化処理を施し、銅原子の過飽和固溶体を得て、その後373 Kで604.8 ksまで時効処理を施すことにより、アルミニウムの格子中にGPゾーンを形成した。収差補正透過電子顕微鏡 JEM-ARM200Fを用いてGPゾーンのHAADF-STEM像を1nmのデフォーカス間隔で撮影した。その3次元像を構築することによって入射電子方向に沿ったGPゾーンの位置の違いを明らかにした。"
"In-situ observation of reaction between ceramics at the contact point","酸化物相互接触反応その場観察","石川 信博, 木村 隆, 竹口 雅樹, 相澤拓也, 稲見隆","石川 信博, 木村 隆, 竹口 雅樹, 相澤拓也, 稲見隆","日本顕微鏡学会第72回学術講演会","日本顕微鏡学会第72回学術講演会","2016-06-14","","jpn","oral_presentation","","","","","","","これまで酸化鉄が一定温度以上でいくつかのセラミックスと接触するだけで反応することを、電顕内その場観察法を利用することで見いだしてきた。しかし電子線を照射しながらでなければ観察ができないため、電子線照射の影響の有無に対しては十分な検討を行ってこなかった。一方で、これまで二種のセラミックスを重ね合わせることで接触点を確保していたが、組み合わせによってはCVDで膜付けをした試料を使用することが可能になったためその結果について報告する。その結果電子線の線量を画像取得に必要な最小限にしてもシリカとヘマタイトは反応して新たな化合物を形成することを700度以上で確認した。しかしこの状態を保持したときの鉄の析出は確認できなかった。一方でこの化合物は電子線に敏感で少し線量を上げるだけで容易に鉄の析出を確認することができた。"
"3D Imaging by Confocal and HAADF STEM","3D Imaging by Confocal and HAADF STEM","竹口 雅樹","竹口 雅樹","The Microscopical Society of Canada 43rd Annual Meeting","The Microscopical Society of Canada 43rd Annual Meeting","2016-06-07","","jpn","oral_presentation","","","","","","","We have found out that ADF-SCEM, in which ADF signals are used in confocal imaging, can improve the depth resolution for the extended object rather than ADF-STEM, and therefore can be practically used for 3D imaging with nanometer resolution, although ADF-SCEM cannot be an incoherent imaging and the missing cone problem still remains. Currently, we should adapt either ADF-STEM or ADF-SCEM to fit for the dimension of the objects; e.g., ADF-STEM for atomic-level 3D imaging  and ADF-SCEM for observing the 3D shape or internal structure of the extended objects."
"ONE-ATOM-THICK TWO DIMENSIONAL COPPER SHEETS ON GRAPHENE","グラフェン上の単原子層2次元Cuシート","狩野 絵美, Dmitry G. Kvashnin, Pavel B. Sorokin, Leonid A. Chernozatonskii, 境誠司, Pavel V. Avramov, 橋本 綾子, 竹口 雅樹","狩野 絵美, Dmitry G. Kvashnin, Pavel B. Sorokin, Leonid A. Chernozatonskii, 境誠司, Pavel V. Avramov, 橋本 綾子, 竹口 雅樹","Microscopical Society of Canada 43rd Annual Meeting","Microscopical Society of Canada 43rd Annual Meeting","2016-06-07","","jpn","oral_presentation","","","","","","","The successful isolation and remarkable properties of graphene have recently triggered the investigation of two-dimensional (2D) materials from layered compounds; however, one-atom-thick 2D metals are scarcely reported because metallic bonding likely leads to form 3D structures. Here we report the structures and properties of novel 2D CuO sheet on graphene studied by experimental and theoretical methods. By aberration-corrected scanning transmission electron microscopy, we successfully observe a one-atom-thick Cu sheet with a square structure, and spectroscopy analysis elucidate the sheet contains oxygen. DFT calculations reveal that oxygen atoms have a critical role to stabilize the square 2D Cu structure."
"In-situ Observation of Mutual Reduction between ceramics in TEM","セラミックスの相互還元TEM内その場観察","石川 信博, 木村 隆, 竹口 雅樹, 相澤拓也, 稲見隆","石川 信博, 木村 隆, 竹口 雅樹, 相澤拓也, 稲見隆","2016 11th Asia-Pacific Microscopy Conference","2016 11th Asia-Pacific Microscopy Conference","2016-05-23","","jpn","oral_presentation","","","","","","","The carbon dioxide in the iron and steel industries accounts for about 5% of the total world emission because of the use of coal as reductant, heat source, carburization and so on. Most of research projects for reduction of carbon dioxide are still depend on the carbon as reductant and it is difficult to reduce much amount of emission. Recently we found that several kinds of ceramics which do not include carbon could reduce iron-oxide with in-situ electron microscopy. Some of reactions were promoted by high energy electron irradiation. The observation of these reactions enabled by the development of the way of specimen preparation. These reaction systems do not generate carbon dioxide and these results are expected to apply for low carbon dioxide emission iron-making process."
"Improving the Ptychographical Iterative Phase Retrieval by Adding a Real-Space Constraint","Improving the Ptychographical Iterative Phase Retrieval by Adding a Real-Space Constraint","三石和貴, 下条雅幸, 竹口雅樹","三石和貴, 下条雅幸, 竹口雅樹","5th  Advanced Microscopy and Theoretical Calculations (AMTC5)","5th  Advanced Microscopy and Theoretical Calculations (AMTC5)","2016-05-11","","eng","oral_presentation","","","","","","Ptychographcal iterative phase retrieval1)は、回折顕微法（Diffractive imaging）の一種であり、条件の異なる回折像のセットから反復的な手法により位相を回復するもので、回折顕微法で必要とされる試料周りの“サポート”と呼ばれる既知領域が不要な事や、複数の回折像から位相回復するために解の収束性や安定性が高いなどの特徴を持ち、特にX線を用いた応用例が多く報告されている。電子線を用いた場合、X線とは異なり、走査透過環状暗視野法（ADF-STEM）などにより実像を得ることが可能である。本研究では、この像を反復的に位相回復する際の拘束条件の一つとして用いる事により、Ptychographcal phase retrievalのアーティファクトの低減や収束性の向上を目的とする。 ",""
"In-situ and Ex-situ TEM analysis of the Silica-hematite reaction","TEM内外におけるシリカとヘマタイトの反応解析","石川 信博, 竹口 雅樹, 相澤拓也, 稲見　隆","石川 信博, 竹口 雅樹, 相澤拓也, 稲見　隆","日本鉄鋼協会第171回春期講演大会","日本鉄鋼協会第171回春期講演大会","2016-03-23","","jpn","oral_presentation","","","","","","","電子線のアシストを受けてシリカがヘマタイトを還元することは判明しているが、より高温では電子線無しでも同様の還元現象と思われる実験結果を得た。その反応自体は電子線を照射したときより大幅に遅く進行し、分析によって酸素と鉄のスペクトル比が加熱前後で逆転したり、原子番号に起因すると思われる像コントラストの変化などによって認められるもので電子線照射で認められるような極端な変化では無かった。一方で電子線無しであれば同様の実験を電子顕微鏡の外でも可能であるので、シリカとヘマタイトの粉末を混合した試料を電気炉で加熱する実験を平行して行い、その結果を比較した。この場合もX線回折で若干の還元現象が起こったことを示す結果を得ている。さらに種々の解析法を使ってこの変化の過程を調べた結果を報告する。"
"Edge structures of nanopores formed in bilayer graphene","2層グラフェンに形成したナノポアのエッジ構造","狩野 絵美, 橋本 綾子, 竹口 雅樹","狩野 絵美, 橋本 綾子, 竹口 雅樹","応用物理学会第63回春季学術講演会","応用物理学会第63回春季学術講演会","2016-03-19","","jpn","oral_presentation","","","","","","","グラフェンなどの2次元のシートに空いたナノサイズの非常に小さな穴（ナノポア）は、DNAの配列決定、単イオン又は単分子の検出、液体の精製など、様々な用途への応用が期待されている。単層グラフェン中のナノポアは容易に拡大又は修復されてしまいサイズや形状の維持が困難であるのに対し、2層グラフェン中では非常に安定なナノポアを形成できる。今回、ナノポアの形成過程及び安定なエッジ構造について報告する。"
"Ptychographcal phase retrieval with real space image constrains","Ptychographcal phase retrievalの実像による拘束","三石 和貴, 下条 雅幸, 竹口 雅樹","三石 和貴, 下条 雅幸, 竹口 雅樹","応用物理学会第63回春季学術講演会","応用物理学会第63回春季学術講演会","2016-03-19","","jpn","oral_presentation","","","","","","","Ptychographcal iterative phase retrieval1)は、回折顕微法（Diffractive imaging）の一種であり、条件の異なる回折像のセットから反復的な手法により位相を回復するもので、回折顕微法で必要とされる試料周りの“サポート”と呼ばれる既知領域が不要な事や、複数の回折像から位相回復するために解の収束性や安定性が高いなどの特徴を持ち、特にX線を用いた応用例が多く報告されている。電子線を用いた場合、X線とは異なり、走査透過環状暗視野法（ADF-STEM）などにより実像を得ることが可能である。　本研究では、この像を反復的に位相回復する際の拘束条件の一つとして用いる事により、Ptychographcal phase retrievalのアーティファクトの低減や収束性の向上を目的とする。"
"In-situ transmission electron microscopy studies of all-solid-state rechargeable lithium ion batteries","薄膜2次電池の電子顕微鏡その場充放電計測","雷 丹, 三石 和貴, 大西 剛, 渡邉 賢, 大野 隆央, 竹口 雅樹, 高田 和典","雷 丹, 三石 和貴, 大西 剛, 渡邉 賢, 大野 隆央, 竹口 雅樹, 高田 和典","The 2nd East-Asia Microscopy Conference","The 2nd East-Asia Microscopy Conference","2015-11-24","","jpn","oral_presentation","","","","","","","All-solid-state rechargeable lithium ion batteries (LIBs) do not only offer significant advantages in terms of safety, but also have potential to increase the energy density much higher. However, the performance of all-solid-state LIBs is still poor. In-situ TEMs  allow direct observation of structural and chemical evolution in a nano-scale battery. In this study, an all-solid-state LIB nano-battery was fabricated using focused ion beam (FIB) for in-situ TEM observation. By the means of a specially designed piezo-driven holder, dynamic observation of the interfacial structure and chemical evolution of electrode during battery operation was carried out.Results and experimental set-up as well as many important parameters will be presented for discussion."
"In-situ TEM observation of Cu-doped graphene","Cuドープグラフェンのその場TEM観察","狩野 絵美, 橋本 綾子, 竹口 雅樹","狩野 絵美, 橋本 綾子, 竹口 雅樹","The 2nd East-Asia Microscopy Conference (EAMC-2)","The 2nd East-Asia Microscopy Conference (EAMC-2)","2015-11-24","","jpn","oral_presentation","","","","","","","We directly observed atomic-scale transformations of Cu-doped graphene by aberration-corrected TEM, operated at 80 kV. Many metals were experimentally reported to etch graphene. Cu atoms, however, promoted graphene reconstruction rather than etching in our experiments. Furthermore, Cu atoms promoted to connect the neighbouring edges of two graphene layers and created stable nanopores in bilayer graphene. Edge-closed nanopores were predicted to exhibit wide range electronic properties, depending on the size and distance from neighbouring nanopores. Our results suggested that individual Cu atoms can catalyse the reconstruction of carbon atoms and create novel carbon nanostructures."
"Correlation of thermoelectric properties to microstructure of an annealed Sb-doped Mg2Si0.5Sn0.5 solid solution with TEM","Correlation of thermoelectric properties to microstructure of an annealed Sb-doped Mg2Si0.5Sn0.5 solid solution with TEM","HASEGAWA, Akira, JI-Wei Liu, TAKEGUCHI, Masaki, TSUJII, Naohito, ISODA, Yukihiro","HASEGAWA, Akira, JI-Wei Liu, TAKEGUCHI, Masaki, TSUJII, Naohito, ISODA, Yukihiro","the 2nd East Asia Microscopy Conference (EAMC2)","the 2nd East Asia Microscopy Conference (EAMC2)","2015-11-24","","eng","oral_presentation","","","","","","The effect of annealing on a Sb-doped Mg2Si0.5Sn0.5 solid solution was studied with TEM and other methods. The as-prepared sample contained Si, Sn and MgO inclusions tens of nm in size. After annealing, Si and Sn inclusions disappeared, while the MgO nanoparticles remained unchanged; the charge carrier concentration and electrical conductivity decreased and the lattice thermal conductivity increased. As a result, the thermoelectric figure of merit of sample deteriorated after the annealing. The decrease in carrier concentration was attributed to the decreasing in Mg interstitials. The increase in the lattice thermal conductivity was due to the disappearance of point defects, grain boundaries, and inclusions of Si and Sn, which all act as phonon scattering centers.",""
"Reduction of hematite by ceramics in TEM","TEM内でのセラミックスによるヘマタイト還元","石川 信博, 木村 隆, 竹口 雅樹, 相澤拓也, 稲見隆","石川 信博, 木村 隆, 竹口 雅樹, 相澤拓也, 稲見隆","The 2nd EastAsia Microscopy Conference","The 2nd EastAsia Microscopy Conference","2015-11-24","","jpn","oral_presentation","","","","","","","We found that several kinds of ceramic which reduce iron oxide with in-situ electron microscopy. The ceramics used in our study did not include carbon and produce no carbon dioxide during reduction. The results of the investigation of ceramics which reduce hematite (α-Fe2O3) will be reported in the conference. Silica (SiO2), Silicon nitride (Si3N4) and alumina (Al2O3) reacted with hematite at elevated temperature and they need the assist of 200keV electron irradiation. But some of them reacted with minimum dose of electron at higher temperature beyond 1073K. Silica also reduced hematite even with 20keV electron irradiation. "
"High-Resolution Lorentz Electron Microscopy Using Monochromator and Cs corrector","モノクロメータとCsコレクターを用いた高分解能ローレンツ電顕法","NAGAI, Takuro, INOKE Koji, TAKEGUCHI, Masaki, KIMOTO, Koji","NAGAI, Takuro, INOKE Koji, TAKEGUCHI, Masaki, KIMOTO, Koji","The 2nd East-Asia Microscopy Conference","The 2nd East-Asia Microscopy Conference","2015-11-24","","eng","oral_presentation","","","","","","Lorentz electron microscopy is used as an imaging technique for nanoscaled magnetic structures. While high magnetic fields of 2-3 T are applied to the specimen due to the strong objective lens in conventional TEM imaging, almost zero field is applied due to the weak Lorentz lens in Lorentz microscopy. The spatial resolution of the Lorentz images is therefore largely reduced by the spherical and chromatic aberrations of the Lorentz lens. In this study, we reduced these aberrations using a hexapole-type image Cs corrector and a Wien-filter-type monochromator to improve the spatial resolution. ",""
"In-situ observation of iron oxide reduction by ceramics without making carbon dioxide","炭酸ガスを発生させずに酸化鉄を還元するセラミックスの反応過程その場観察","石川 信博, 木村 隆, 竹口 雅樹, 稲見隆","石川 信博, 木村 隆, 竹口 雅樹, 稲見隆","12th International Conference on Ecomaterials","12th International Conference on Ecomaterials","2015-11-08","","jpn","oral_presentation","","","","","","","The reduction of iron oxides by several kinds of ceramics were found. There found precipitation of iron at the contact of silica (SiO2) and hematite with the assist of 200keV electron irradiation at 873K. The similar phenomena was also found in SEM with the accelerating energy of 20keV. Silicon nitride (Si3N4) also reacted with hematite at above 1073K with the minimum dose of 200keV electron. They seemed melt during the reaction and fayalite was formed. The iron precipitation in fayalite was promoted with 200keV electron at 873K. We found a few kinds of other ceramic which reduce hematite and some of them reduce hematite without support of electron irradiation.   "
"In-situ observation of iron precipitation from hematite by silicon based ceramics in TEM","TEM内その場観察から見いだしたシリコン基セラミックスによるヘマタイト還元","石川 信博, 木村 隆, 竹口 雅樹, 水谷拓人, 稲見隆","石川 信博, 木村 隆, 竹口 雅樹, 水谷拓人, 稲見隆","Asia Steel International Conference 2015","Asia Steel International Conference 2015","2015-10-05","","jpn","oral_presentation","","","","","","","The reduction of hematite by silica based ceramics at about 500-900K using in-situ observation found in transmission electron microscope. The similar reactions were also found using silicon nitride and silicon carbide. Most of the phenomenon caused with the assist of electron irradiation with the range of accelerating voltage of 20-200kV. The precipitation of iron were observed during the observation and no intermediate compounds such as iron-silicide were found. Silicon was also disappeared after experiments. These results were found in extreme experimental condition such as in TEM, but some of them are expected to extend to real space in the future. "
"Aberration corrected TEM/STEM studies for advanced energy and environmental materials -Development of tools and methods for in-situ experiments-","Aberration corrected TEM/STEM studies for advanced energy and environmental materials -Development of tools and methods for in-situ experiments-　","竹口 雅樹","竹口 雅樹","Atomic Resolution Analytical Electron Microsrcopeセミナー","Atomic Resolution Analytical Electron Microsrcopeセミナー","2015-10-01","","jpn","oral_presentation","","","","","","","We have performed in-situ works by only introducing various kinds of in-situ TEM holders without any modification of JEOL aberration-corrected TEM (JEM-ARM200F) column so that the original performance and analytical capabilities of the machine could be preserved including an electron holography function. Aberration-corrected TEM/STEM, electron holography and confocal STEM for energy and environmental materials will be presented."
"The analysis of the reaction of hematite and silicon based compounds","シリコン系化合物とヘマタイトの反応解析","石川 信博, 木村 隆, 竹口 雅樹, 稲見隆","石川 信博, 木村 隆, 竹口 雅樹, 稲見隆","日本鉄鋼協会第170回秋季講演大会","日本鉄鋼協会第170回秋季講演大会","2015-09-16","","jpn","oral_presentation","","","","","","","いくつかのシリコン基化合物が電子線照射下でへマタイトを還元する能力を持つことを電子顕微鏡内その場観察法使うことで見いだしており、いずれも炭素を含まないため鉄を生成する過程では炭酸ガスを全く発生しない。中には電子線照射をしなくても鉄を析出させる物質があることが判明したので。電気炉を使って、バルク試料での大気中加熱実験を行い、電子顕微鏡内その場観察で得られた結果との比較を試みることとした。いずれも電子線照射時よりかなり高温にすることが必要であるが、おおむね800度ー900度でヘマタイトを還元したとみられる現象が起きた。また、その際の反応は非常に速く進行し反応過程はVTRに記録しているがいずれも1フレーム以内（＝1秒未満）で終了した。一方でバルク試料の加熱実験はおよそ1100度で最大96時間保持し、試料はいずれも黒化していたが、X線回折によるとシリコン基化合物側でのみ変化を確認した。 "
"Formation of stable nano-pores in bilayer graphene sheets","2層グラフェンへの安定な細孔の形成","狩野 絵美, 橋本 綾子, 竹口 雅樹","狩野 絵美, 橋本 綾子, 竹口 雅樹","第76回秋季学術講演会","第76回秋季学術講演会","2015-09-13","","jpn","oral_presentation","","","","","","","グラフェンなどの2次元のシートに空いたナノサイズの非常に小さな穴は、DNAの配列決定、単イオン又は単分子の検出、液体の精製など、様々な用途への応用が期待されている。しかし、単層グラフェン中の細孔は容易に拡大又は修復されてしまい、サイズや形状の維持が困難である。今回我々は、Cu原子をドープしたグラフェンをTEM観察し、2層グラフェンにおいてのみ存在する安定な細孔の形成過程を捉えた。"
"TEM Characterization of a Mg2Si0.5Sn0.5 Solid Solution for High-Performance Thermoelectrics ","TEM Characterization of a Mg2Si0.5Sn0.5 Solid Solution for High-Performance Thermoelectrics ","長谷川 明, リュウ ジウェイ, 竹口 雅樹, 辻井 直人, 磯田 幸宏","長谷川 明, リュウ ジウェイ, 竹口 雅樹, 辻井 直人, 磯田 幸宏","Microscopy and microanalysis 2015 (M&M2015)","Microscopy and microanalysis 2015 (M&M2015)","2015-08-02","","jpn","oral_presentation","","","","","","","Compounds of Mg2X (X = Si, Sn or Ge) are promising thermoelectric materials in the intermediate temperature range (400-800 K). In the Mg2Si1-xSnx system, x &#8776; 0.5 is one of the best choices for achieving a high thermoelectric performance of the materials. The thermoelectric properties of these materials strongly depend on the local microstructure. Therefore, precisely understanding of the microstructure and composition of the material is essentially important for the development of high performance materials. A Mg2Si0.5Sn0.5 solid solution was characterized with TEM and other related methods, in scales from nanometer to sub-millimeter.  This work revealed the microstructure in detail and convinced the possibility to improve the thermoelectric performance of the materials."
"Cu Atoms Reknit the Graphene Structures","Cu原子によるグラフェンの再構成","狩野 絵美, 橋本 綾子, 竹口 雅樹","狩野 絵美, 橋本 綾子, 竹口 雅樹","Microscopy & Microanalysis 2015 Meeting","Microscopy & Microanalysis 2015 Meeting","2015-08-02","","jpn","oral_presentation","","","","","","","We report direct observation of interactions between Cu atoms and single-layer graphene by transmission electron microscopy. We document stable configurations of Cu atoms in the graphene sheet and unique transformations of graphene promoted by Cu atoms. First-principles calculations based on density functional theory reveal a reduction of energy barrier that caused rotation of C-C bonds near Cu atoms. We discuss two driving forces, electron irradiation and in situ heating, and conclude that the observed transformations were mainly promoted by electron irradiation. Our results suggest that individual Cu atoms can promote reconstruction of single-layer graphene. "
"Development of real working environment TEM","Development of real working environment TEM","竹口 雅樹","竹口 雅樹","NCIRF EM Analysis Workshop","NCIRF EM Analysis Workshop","2015-07-16","","jpn","oral_presentation","","","","","","","In-situ TEM of materials or devices running in practical or close to practical use conditions has been demanded. Hence, we have developed in-situ TEM technology to realize the dynamic characterization of the samples in such environment with nanometer or sub-nanometer resolution, which are called &quot;real-working environment TEM&quot;. Electron holography works for solar energy conversion materials and HRTEM works for metal/nano-carbon at elevated temperature as fuel cell electrodes will be presented."
"Direct observation of atomic columns in a Bi-2223 superconducting wire by aberration-corrected STEM using a low accelerating voltage","低加速収差補正STEM法によるBi-2223超伝導ワイヤの原子コラム直接観察","長井 拓郎, 張 偉珠, 竹口 雅樹, 木本 浩司","長井 拓郎, 張 偉珠, 竹口 雅樹, 木本 浩司","NIMS Conference 2015","NIMS Conference 2015","2015-07-14","","jpn","oral_presentation","","","","","","","We used a low-voltage aberration-corrected STEM to directly observe atomic columns in a (Bi,Pb)2Sr2Ca2Cu3O10+δ (Bi-2223) superconducting wire produced by a powder-in-tube method. High-angle annular dark-field (HAADF) imaging clearly showed that atomic displacements toward the boundary with a maximum magnitude of ~0.26 nm enable each atomic layer to be continuous at edge grain boundaries (EGBs). Electron energy-loss spectroscopy (EELS) mapping visualized atomic columns in the half-unit cell intergrowth of (Bi,Pb)2Sr2CaCu2O8+δ (Bi-2212) and (Bi,Pb)2Sr2Ca3Cu4O12+δ (Bi-2234) phases. Moreover, the HAADF analysis indicated that the occupancy of the (Bi,Pb) sites is modulated between ~0.88 and 1.0 with the same period as the structural modulation."
"Scanning Confocal Electron Microscopy for Three-Dimensional Imagingand Analysis of Materials","Scanning Confocal Electron Microscopy for Three-Dimensional Imagingand Analysis of Materials","Angus Kirkland, Peng Wang, TAKEGUCHI, Masaki, HASHIMOTO, Ayako, MITSUISHI, Kazutaka, M. Shimojo, A D’Alfonso, S. Findlay, L. Allen, Peter Nellist","Angus Kirkland, Peng Wang, TAKEGUCHI, Masaki, HASHIMOTO, Ayako, MITSUISHI, Kazutaka, M. Shimojo, A D’Alfonso, S. Findlay, L. Allen, Peter Nellist","NIMS Conference 2015","NIMS Conference 2015","2015-07-14","","eng","oral_presentation","","","","","","Energy filtered scanning confocal electron microscopy (EF-SCEM) offers a mechanism for three-dimensional (3-D) imaging of materials via optically sectioning though a sample with a reduced depth of field in an aberration-corrected transmission electron microscope. Analogous to energy filtered transmission electron microscopy (EF-TEM), an elemental-specific mapping can also be achieved using a background subtraction procedure. In this paper the various available SCEM imaging mode will be summarized and compared and examples relevant to nanomaterials will be described.",""
