"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Pressure-driven ligand-induced spin crossover phenomanon","配位数の変化を伴う新奇圧力誘起スピン転移現象","辻本 吉廣, 中野 智志, 山浦 一成, 石松　直樹, 水牧　任一郎, 川村　直己","辻本 吉廣, 中野 智志, 山浦 一成, 石松　直樹, 水牧　任一郎, 川村　直己","第1回固体化学フォーラム研究会：固体物質・材料研究の現在と未来","第1回固体化学フォーラム研究会：固体物質・材料研究の現在と未来","2016-06-14","","jpn","oral_presentation","","","","","","","近年，化学組成の複合アニオン化による新物質，新物性の探索が盛んに行なわれている． 当グループは酸ハロゲン化物に注目し，K2NiF4 型構造Sr2CoO3F の合成を過去に報告してい る．Co 中心は5 つの酸素と強い共有結合をもち正方ピラミッド配位を形成する一方，電気陰 性度のより大きなフッ素原子とはほとんど相互作用しない．そのため，磁気基底状態は八面 体配位のCo3+でよく見られる非磁性相でなくTN = 320 K の反強磁性相となる．本講演では Sr2CoO3F において圧力誘起スピンクロスオーバー現象を発見したので，それについて報告す る．高圧XRD 及びXES の実験により，Co のスピン状態は加圧と共に高スピンから低スピ ンへと連続的に変化し，同時にCo 中心の配位構造が5 配位から6 配位へと変化することを 見出した．このような振舞いは既知のスピン転移現象では見られず，異なる結合性を有する 酸素とフッ素原子が共存した結果もたらされたものと考えられる"
"S = 2 Square Lattice Antiferromagnet Sr2MnO3F","S = 2 二次元正方格子反強磁性体Sr2MnO3Fの磁性","辻本 吉廣, スー ユー, 白　貂大, 益田　隆嗣, 山浦 一成","辻本 吉廣, スー ユー, 白　貂大, 益田　隆嗣, 山浦 一成","第71回年次大会","第71回年次大会","2016-03-19","","jpn","oral_presentation","","","","","","","近年，新規な構造・電子物性の探索を目的に混合アニオン系物質の合成が盛んに行なわれている．我々は酸ハロゲン化物に注目し，K2NiF4型構造を持つ新規二次元正方格子磁性体，Sr2CoO3F, Sr2NiO3X (X = F & Cl), Sr2MOCl2 (M = Ni & Mn)の合成をこれまでに報告している[1]．中でもS = 1/2の量子スピン物質Sr2NiO3XはO/Xサイトの秩序状態に応じて全く異なる磁性を示し，ハロゲン原子によらずNi中心の正方ピラミッド配位をとるものの，頂点サイトを占有するハロゲン原子の秩序・無秩序状態に応じて磁気基底状態が長距離秩序とスピングラス的挙動に分かれる.本講演では古典スピン系S=2のMn系酸フッ化物を合成し，Ni系を含む類似化合物と比較検討を行なったので報告する．酸塩化物Sr2MnO3Clは2002年Wellerらによって合成され，80 Kで反強磁性秩序することが報告されている[2]．一方，対する酸フッ化物Sr2MnO3Fはこれまでに得られておらず，我々が初めて1800℃，6G"
"The 70th CerSJ Awards Nanostructure Design of Transition Metal Oxides by Low-Temperature Reduction","平成27 年度進歩賞受賞講演 低温固相還元法による遷移金属酸化物のナノ構造制御","辻本 吉廣","辻本 吉廣","2016年年会","2016年年会","2016-03-14","","jpn","oral_presentation","","","","","","","遷移金属酸化物は機能の宝庫として知られている．特に，前周期遷移金属酸化物の熱力学的安定相は概してd 軌道に電子を持たないバンドギャップ絶縁体であり，光学レンズや誘電体など様々な光・誘電材料として実用化されている．しかし，高機能材料として活用されている大きな要因は，その本来の物性に加えて，組成やナノ構造の精密制御が容易であり，その結果用途に合わせて機能を最適化できる点にある．一方，前周期遷移金属酸化物に酸素欠損を導入すると物性は劇変し，バンド幅の減少と電子注入を伴い電気伝導性が現れる．例えば，SrTiO3?x の超伝導，Ti2O3 やTi4O7 で現れる金属絶縁体転移よく知られており，それら電子物性の起源を巡って主に物理の分野において半世紀以上に亘って議論されている．一方，材料として注目され始めたのは十数年ほど前に遡り，高い電気伝導率や耐腐食性を活用した次世代燃料電池の電極材料ととしての応用が期待され"
"High-Pressure Synthesis, Crystal Structure and Magnetic Properties of the New Layered Oxyfluoride Perovskite Sr2MnO3F","新規層状酸フッ化物Sr2MnO3Fの高圧合成，結晶構造，磁気特性","スー ユー, 辻本 吉廣, 白　貂大, 益田　隆嗣, 山浦 一成","スー ユー, 辻本 吉廣, 白　貂大, 益田　隆嗣, 山浦 一成","日本セラミックス協会2016年年会","日本セラミックス協会2016年年会","2016-03-14","","jpn","oral_presentation","","","","","","","Perovskite-based manganese oxides have been extensively studied because of their interesting physical properties. Fine tuning of chemical compositions by cation substitution demonstrated a rich variety of electronic phases originating from strong correlation among spin, charge, and orbital degrees of freedom.[1] It is well-known that these properties are finely tuned by cation substitution, but very few studies about the anion substitution were reported because of the extremely high stability of Mn-O bonds compared with the stabilities of other anions under usual solid-state reaction conditions.Recently, high pressure synthesis proves to be a very effective method to synthesize mixed anion perovskites. By using this technique, our research group have successfully extended Ruddlesden-Poppe"
"Low-temperature synthesis of corrundum-like Ti2O3 nanoparticles showing the insulator-metal transition","金属絶縁体転移を示すコランダム型Ti2O3ナノ粒子の低温合成","辻本 吉廣","辻本 吉廣","Pacifichem 2015","Pacifichem 2015","2015-12-15","","jpn","oral_presentation","","","","","","","Deoxidation of band insulating oxides such as TiO2 induces many attractive functions in them. While lightly reduced titania exhibits high efficient photocatalytic activities under visible light [1], heavily reduced one, for example, TinO2n-1 (n &#8805; 4) termed Magn&#233;li phase, shows a rich variety of electrical properties [2], depending on the amount of oxygen vacancy. The target material on which we have focused is a sub-stoichiometric Ti2O3 (or TiO1.5) with the corundum structure. Each Ti atoms is surrounded by six oxygen atoms and has four near titanium neighbours, one sharing a face of oxygen octahedral, three sharing edges of the octahedron.  Ti2O3 is well known to exhibit the sluggish insulator-to-metal (IM) transition in the range of 400 &lt; T &lt; 600 K [3]. This unusual tran"
"Low-Temperature Synthesis of Corundum-Type Ti2O3 Nanoparticles Showing Metal-Insulator Transition","金属絶縁体転移を示すコランダムTi2O3ナノ粒子の低温固相還元","辻本 吉廣, 松下 能孝, 余 珊, 山浦 一成, 打越 哲郎","辻本 吉廣, 松下 能孝, 余 珊, 山浦 一成, 打越 哲郎","25th annual meeting of MRS-J (2015)","25th annual meeting of MRS-J (2015)","2015-12-08","","jpn","oral_presentation","","","","","","","Deoxidation of band insulating oxides such as TiO2 induces many attractive functions in them. While lightly reduced titania exhibits high efficient photocatalytic activities under visible light [1], heavily reduced one, for example, TinO2n-1 (n &#8805; 4) termed Magn&#233;li phase, shows a rich variety of electrical properties [2], depending on the amount of oxygen vacancy. The target material on which we have focused is a sub-stoichiometric Ti2O3 (or TiO1.5) with the corundum structure. Ti2O3 is well known to exhibit the sluggish insulator-to-metal (IM) transition in the range of 400 &lt; T &lt; 600 K [3]. This unusual transition also involves the gradual elongation and shrinkage of Ti-Ti bond along the c-axis and in the ab plane, respectively. The correlation between crystal structure an"
"Absence of long range magnetic order in the square-lattice antiferromagnet, layered manganese oxyhalide","長距離秩序を示さない正方格子磁性体層状マンガン酸塩化物","辻本 吉廣, スー ユー, 浅井晋一郎, 益田隆嗣, 打越 哲郎, 山浦 一成","辻本 吉廣, スー ユー, 浅井晋一郎, 益田隆嗣, 打越 哲郎, 山浦 一成","物性研短期研究会 「スピン系物理の深化と最前線」","物性研短期研究会 「スピン系物理の深化と最前線」","2015-11-16","","jpn","oral_presentation","","","","","","","２次元のHeisenberg模型やXY模型において有限温度では長距離秩序が存在しないことはよく知られている(マーミン・ワグナーの定理)．二次元正方格子磁性については，層状ペロフスカイト化合物であるK2NiF4やその類似構造体La2CuO4, Sr2CuO2Cl2がそのモデル物質として注目を集め，それらのスピン状態や臨界現象が盛んに研究された．しかしながら，上記の化合物に限らず現実の物質には弱いながらも磁気異方性または層間に磁気的相互作用が作用するため，低温において長距離秩序が生じてしまう． 当グループは高圧合成法を用いた物質探索を行なっており，最近，新規二次元正方格子磁性体, Sr2MO2Cl2 (M = Mn and Ni)の合成に成功した(図１)．磁化率測定の結果，Ni酸塩化物は200 K付近に反強磁性秩序を生じることが明らかになったが，Mn系については低温まで長距離秩序の兆候を示さず，磁気基底状態については一切明らかになっていなかった．本研究ではMn系の物性を明"
"Unusual magnetic ground state in the Ni3+ layered oxyhalide perovskites","異常な磁気基底状態をもつNi三価層状酸ハロゲン化物ペロフスカイト","辻本 吉廣, 山浦 一成, Tendai Haku, 益田　隆嗣, 打越 哲郎","辻本 吉廣, 山浦 一成, Tendai Haku, 益田　隆嗣, 打越 哲郎","STAC-9","STAC-9","2015-10-19","","jpn","oral_presentation","","","","","","","Development of the understanding of the transition metal oxides has led to the search for hateroanion containing metal oxides because incorporation of hetero anions which possess different charge, electronegativity, and ionic size from the oxygen anion provides good opportunities for discovery of new physical and chemical properties that the corresponding pure oxides do not exhibit.  Our research group has recently demonstrated that high-pressure technique is very useful for synthesizing new oxyhalide compounds as exemplified the first layered cobalt oxyfluoride Sr2CoO3F adopting the K2NiF4 type structure [1]. In this work, we present new members of layered oxyhalide compounds Sr2NiO3X (X = F, Cl), in which the trivalent nickel center takes a square pyramidal coordination [2]. The halide i"
"High-Pressure Synthesis of the New Layered Oxyfluoride Perovskite Sr2MnO3F","新規層状酸フッ化物Sr2MnO3Fの高圧合成","スー ユー, 辻本 吉廣, 松下 能孝, ユアン ヤファ, フェ ジェンフォン, 山浦 一成","スー ユー, 辻本 吉廣, 松下 能孝, ユアン ヤファ, フェ ジェンフォン, 山浦 一成","第28回秋季シンポジウム","第28回秋季シンポジウム","2015-09-16","","jpn","oral_presentation","","","","","","","Manganese oxide with perovskite structure exhibit rich physical phenomena involving spin, charge, and orbital degrees of freedom, for example, ferromagnetism, metal-insulator transition, colossal magnetoresistance, electronic phase separation, and multiferroics [1]. It is well-known that these properties are finely tuned by cation substitution, but very few studies about the anion substitution were reported because of the extremely high stability of Mn-O bonds compared with the stabilities of other anions under usual solid-state reaction conditions. Recently, xx et al attempted the low-temperature fluorination of a layered manganite Sr2MnO3+d with fluorine gas, yielding a mixture of the precursor and a slightly fluorinated phase [ref].Herein, we have successfully synthesized a new laye"
"Design of highly reduced metal oxide nanocrystals by the low temperature reductive reaction","低温固相還元法を用いた遷移金属酸化物ナノクリスタルの創製","辻本 吉廣","辻本 吉廣","日本セラミックス協会第28回秋季シンポジウム","日本セラミックス協会第28回秋季シンポジウム","2015-09-16","","jpn","oral_presentation","","","","","","","TiO2やWO3に代表されるワイドギャップ半導体は，その高い光触媒機能特性のため，基礎及び応用研究双方の観点から精力的に研究が行われている．特に，TiO2は約3.2 eVのバンドギャップを持つため紫外光照射下でしか触媒として機能しないが，高い耐腐食性，低環境負荷性，異種元素ドープによる光触媒の可視光応答性の出現，さらにはナノ構造制御の容易性が実用材料としての価値を高めている． 一方，上記の前周期遷移金属酸化物は，還元反応によって酸素欠損サイトが複雑に秩序した結晶構造を形成すると同時に，電子物性が劇的に変化することで知られている．チタン酸化物についてはTi3+とTi4+の濃度が同程度になると，マグネリ相TinO2n&#61485;1 (4 &#61603; n)やTi2O3に見られるように，高温側で金属相が現れ，その起源を巡っては現在も活発に議論されている． 近年，これら還元型チタン酸化物の高い電気伝導性，耐腐食性が注目され，貴金属に代わる電子伝導材料"
"Magnetic ordering and ferroelectricity in multiferroic 2H-AgFeO2: Comparison between hexagonal and rhombohedral polytypes","マルチフェロイクス2H-AgFeO2の磁気秩序と強誘電性：六方晶と菱面晶結晶多形の比較","寺田 典樹, D. D. Khalyavin, P. Manuel, 辻本 吉廣, ベリック アレクセイ","寺田 典樹, D. D. Khalyavin, P. Manuel, 辻本 吉廣, ベリック アレクセイ","NIMS conference 2015","NIMS conference 2015","2015-07-14","","jpn","oral_presentation","","","","","","","In some multiferroics, noncollinear spin arrangements strongly correlate with the emergence of ferroelectric polarization. The inverse Dzyaloshinskii-Moriya (DM) mechanism has successfully explained the appearance of ferroelectric polarization for cycloid spin orderings in orthorhombic perovskites. Recently, Kaplan and Mahanti have extended the inverse DM mechanism, which can explain a polarization induced by any noncollinear spin orderings and crystal symmetry. In this study, comparing two polytypes of multiferroic AgFeO2 with rhombohedral and hexagonal symmetry, we demonstrate that the appearance/absence of polarization can be explained by the extended inverse DM theory"
"A comparison in multiferroic coupling between triangular lattice polytypes of hexagonal and rhombohedral AgFeO2","六方晶と菱面晶AgFeO2の三角格子結晶多形に対するマルチフェロイクス結合の比較","寺田典樹, D. D Khalyavin, P. Manuel, 辻本吉廣, Alexei ABelik","寺田典樹, D. D Khalyavin, P. Manuel, 辻本吉廣, Alexei ABelik","20th International Conference on Magnetism","20th International Conference on Magnetism","2015-07-05","","eng","oral_presentation","","","","","","  In order to study an influence of a parent symmetry on coupling between spin order and ferroelectricity in spin-order-driven multiferroics, we have investigated magnetic and ferroelectric orderings of a triangular lattice antiferromagnet 2H-AgFeO2 by neutron diffraction, magnetic susceptibility, specific heat, pyroelectric current, dielectric constant measurements. This compound has the space group of hexagonal P63/mmc, and is known as a polytype of rhombohedral 3R-AgFeO2 (R-3m) with multiferroic behaviors that has been reported in our previous work. (N. Terada et al, Phys. Rev. Lett. 109 097203 (2012) ) Although these compounds have similar triangular lattice structures, the magnetic orderings and ferroelectricity of 2H-AgFeO2 are significantly different from those of 3R-AgFeO2.",""
"Unusual magnetic ground states of novel S = 1/2 square-lattice antiferromagnets Sr2NiO3X (X = F, Cl)","S = 1/2 正方格子量子磁性体Sr2NiO3X (X = F, Cl) の異常な磁気基底状態","辻本 吉廣, 山浦 一成, 打越 哲郎, 白　貂大, 益田　隆嗣","辻本 吉廣, 山浦 一成, 打越 哲郎, 白　貂大, 益田　隆嗣","20th International Conference on Magnetism","20th International Conference on Magnetism","2015-07-05","","jpn","oral_presentation","","","","","","","We present unusual magnetic properties of new quantum-spin square-lattice antiferromagnets,, Sr2NiO3X (X = F, Cl), synthesized by high-pressure technique. These compounds adopt K2NiF4-type structure, but the preferential occupation of the halide ions at the apical positions causes the Ni center to take a square pyramidal coordination with five oxygen atoms. The nickel cation has the tri-valence state with low-spin state of S = 1/2. Interestingly, although these present compounds have a positive Weiss temperature, an antiferromagnetic ordering at 11 K takes place for X = Cl, and a spin freezing transition at 11 K fpr X = F. We discuss the magnetic ground states on the basis of a J1-J2 model with AFM nearest neighbor (NN) interactions and FM 2nd NN interactions."
"Size dependence of structural, electrical and magnetic properties in Ti2O3 nanoparticles","コランダム型チタン酸化物ナノ粒子における金属絶縁体転移と粒子サイズの依存性","辻本 吉廣, 松下 能孝, 山浦 一成","辻本 吉廣, 松下 能孝, 山浦 一成","日本物理学会第70回年次大会","日本物理学会第70回年次大会","2015-03-21","","jpn","oral_presentation","","","","","","","我々はコランダム型チタン酸化物Ti2O3のナノ粒子の合成に初めて成功している．Ti2O3は奇妙な金属絶縁体転移を示し半世紀に亘って研究が行われいるが，その機構についてはまだ明らかにされていない．今回，我々はサイズの異なるTi2O3のナノ粒子を合成し，その電気伝導特性，磁化測定により評価を行ったのでその結果について報告する．"
"Synthesis, Structure, and Magnetic Properties of New Square Lattice Magnets with Square Planar Coordination","面４配位構造をもつ新規２次元正方格子磁性体の合成，構造，磁気特性","辻本 吉廣, クラスティンラスルラシュ インティラタンカム サティシュ, 松下 能孝, 山浦 一成, 打越 哲郎, 白　椽大, 益田　隆嗣, Mxim Avdeev","辻本 吉廣, クラスティンラスルラシュ インティラタンカム サティシュ, 松下 能孝, 山浦 一成, 打越 哲郎, 白　椽大, 益田　隆嗣, Mxim Avdeev","日本セラミックス協会2015年年会","日本セラミックス協会2015年年会","2015-03-18","","jpn","oral_presentation","","","","","","","近年，超伝導や低次元磁性の観点から平面4配位構造の探索が盛んに行われている．Ruddlesden-Popper型構造をもつSr2CuO2Cl2はCuO2面と岩塩層(SrCl)2がc軸に沿って交互に積層した構造をもつ．銅原子は面内の酸素原子4つと頂点サイトの塩素原子2つによって囲まれているが，Cu&#8210;Clの結合距離はイオンモデルから期待される値よりも大きいことから，実効的にCu原子の局所構造は平面4配位と見なすことができる．Sr2CuO2Cl2は正方格子二次元量子磁性体，また高温超伝導体の母物質として現在も活発に研究されている[1]．一方，平面４配位構造は他の遷移金属においてはエネルギー的に不安定なことが多いことから類似物質が極めて少なく，平面４配位によってもたらされる物性の系統的な研究はほとんど行われていない． 高圧合成法は通常の固相反応では達成できない準安定相もしくは高圧相を得ることができる有効な合成手法として知られている．筆者らはこの手法を用い"
"The photocatalytic reactivity under visible light irradiation of high-concentration Nb-doped compound titanium dioxide","可視光活性な高濃度Nb添加複合酸化チタン触媒","中田祐介, 石垣隆正, 辻本 吉廣, 張 晨寧, 打越 哲郎","中田祐介, 石垣隆正, 辻本 吉廣, 張 晨寧, 打越 哲郎","第53回セラミックス基礎科学討論会","第53回セラミックス基礎科学討論会","2015-01-08","","jpn","oral_presentation","","","","","","","近年、TiO2系光触媒の可視光応答化への取り組みには、アニオンや遷移金属イオンをTiO2中にドープして、見かけ上のバンドギャップを小さくすること、あるいは可視光を吸収する遷移金属塩をTiO2表面に担持するなどが報告されている。本研究では、熱プラズマ法により非平衡状態でTiO2にNbを高濃度に固溶させ、次いで大気中で熱処理を行うことでTiNb2O7を析出させた、新規なNb－TiO2系可視光応答形光触媒について、熱処理条件と光触媒特性の関係を報告する。"
"Low-Temperature Reduction Technique Toward Highly Reduced Metal Oxide Nanomaterials","低温還元法によるナノ構造を有する還元型チタン酸化物の合成","辻本 吉廣","辻本 吉廣","18thMALAYSIAN INTERNATIONAL CHEMICAL CONGRESS","18thMALAYSIAN INTERNATIONAL CHEMICAL CONGRESS","2014-11-03","","jpn","oral_presentation","","","","","","","Deoxidation of band insulating oxides such as TiO2 induces many attractive functions in them. While lightly reduced titania exhibits high efficient photocatalytic activities under visible light, heavily reduced one, for example, TinO2n-1 (n &#8805; 4) termed Magn&#233;li phase, shows a rich variety of electrical properties, depending on the amount of oxygen vacancy. The target material on which we have focused is a sub-stoichiometric Ti2O3 (or TiO1.5) with the corundum structure. Each Ti atoms is surrounded by six oxygen atoms and has four near titanium neighbours, one sharing a face of oxygen octahedral, three sharing edges of the octahedron.  Ti2O3 is well known to exhibit the sluggish insulator-to-metal (IM) transition in the range of 400 &lt; T &lt; 600 K. This unu"
"Synthesis and Magnetic Properties of New Two-Dimensional Antiferromagnets with Square Planar Coordination","平面４配位構造をもつ新規二次元正方格子磁性体の合成と磁性","辻本 吉廣, クラスティンラスルラシュ インティラタンカム サティシュ, 松下 能孝, 山浦 一成, 打越 哲郎","辻本 吉廣, クラスティンラスルラシュ インティラタンカム サティシュ, 松下 能孝, 山浦 一成, 打越 哲郎","日本物理学会2014年秋季大会","日本物理学会2014年秋季大会","2014-09-07","","jpn","oral_presentation","","","","","","","平面４配位構造をもつ二次元正方格子磁性体Sr2MO2Cl2 (M = Mn, Ni)およびBa2Pd2O2Cl2の合成と磁性について発表する．これらの物質は二次元量子磁性体および高温超伝導体の母物質として名高いSr2CuO2Cl2と同構造を有する．Ni体はK2NiF4に非常に似た振舞を示すことを磁化測定により明らかになった． "
"High-pressure Synthesis of New layered Oxyhalide Perovskites","新規層状酸ハロゲン化物ペロフスカイトの高圧合成","辻本 吉廣, 松下 能孝, 山浦 一成, 打越 哲郎","辻本 吉廣, 松下 能孝, 山浦 一成, 打越 哲郎","23rd Congress and General Assembly of IUCr","23rd Congress and General Assembly of IUCr","2014-08-05","","jpn","oral_presentation","","","","","","","The development of transition metal oxides with perovskite-based structure has stimulated the search for mixed anion systems such as oxynitrides, oxyhalides and oxysulfides because incorporation of two different anions in one structure offers further opportunity to effectively induce chemical and physical properties that the pure oxides cannot possess. Such mixed anion phases, however, are difficult to be synthesized by a conventional high-temperature reaction. In this study, we have employed a high pressure technique to overcome this issue, and succeessfully synthesized a series of new layered oxhalide compounds. We present structural and magnetic properties of high-valent nickel oxyhalides Sr2NiO3X (X = F, Cl), and square-planar coordinated oxychlorides Sr2MO2Cl2 (Mn, Ni) and Ba2PdO2Cl2,"
"Pressure-induced Spin State Transition in Layered Cobalt Oxyfluoride","新規コバルト酸フッ化物の圧力誘起スピン転移現象","辻本 吉廣, 山浦 一成, 打越 哲郎, 石松直樹, 水牧仁一朗, 河村直己, 川上隆輝","辻本 吉廣, 山浦 一成, 打越 哲郎, 石松直樹, 水牧仁一朗, 河村直己, 川上隆輝","日本物理学会第69回年次大会","日本物理学会第69回年次大会","2014-03-27","","jpn","oral_presentation","","","","","","","近年，複合アニオン化合物の研究がさかんに行われている．我々は酸素と近いイオン半径をもつフッ素イオンに注目しており，高圧合成法によって層状コバルト酸フッ化物Sr2CoO3Fを得ることに成功している．本物質はK2NiF4型構造をとり，酸素とフッ素が頂点位置をランダムに占有している．一方，コバルト原子はフッ素が頂点位置の一つを占有した結果，残りの５つの酸素原子と結合し平面ピラミッド配位を形成する．一方，常圧では320K付近で反強磁性転移する絶縁体であるが，圧力を加えることにより電気抵抗が0-8GPaの範囲で連続的に大きく減少することが報告されている．このことはCoの電子状態が圧力によって変化していることを示唆している．今回，コバルトのスピン状態の圧力依存性を調べるために，SPring-8のBL39XUビームラインにおいてX線発光分光(XES)測定を行ったので，その結果について報告する．   図１にP = 0.96 と12.12 GPaにおけるCoK&#61538;発光スペ"
"Pressure-induced Spin State Transition in Layered Cobalt Oxyfluoride","層状コバルト酸フッ化物の圧力誘起スピン相転移現象","辻本 吉廣, 山浦 一成, 打越 哲郎, 石松直樹, 水牧仁一朗, 河村直己, 川上隆輝","辻本 吉廣, 山浦 一成, 打越 哲郎, 石松直樹, 水牧仁一朗, 河村直己, 川上隆輝","日本セラミックス協会 2014年 年会","日本セラミックス協会 2014年 年会","2014-03-17","","jpn","oral_presentation","","","","","","","近年，複合アニオン化合物の研究がさかんに行われている．我々は酸素と近いイオン半径をもつフッ素イオンに注目しており，高圧合成法によって層状コバルト酸フッ化物Sr2CoO3Fを得ることに成功している．本物質はK2NiF4型構造をとり，酸素とフッ素が頂点位置をランダムに占有している．一方，コバルト原子はフッ素が頂点位置の一つを占有した結果，残りの５つの酸素原子と結合し平面ピラミッド配位を形成する.常圧では320K付近で反強磁性転移する絶縁体であるが，圧力を加えることにより電気抵抗が0-8GPaの範囲で連続的に大きく減少する振舞いを示し，スピン転移現象が起きている可能性を前回の討論会で指摘した．今回，コバルトのスピン状態の圧力依存性を調べるために，SPring-8のBL39XUビームラインにおいてX線発光分光(XES)測定を行ったので，その結果について報告する． 図１にP = 0.96 と12.12 GPaにおけるCoK&#61538;発光スペクトルを示す．P = 0.96 GP"
"Pressure-induced spin state transition in layered cobalt oxyfluoride Sr2CoO3F","層状コバルト酸フッ化物の圧力誘起スピン相転移","辻本 吉廣, 山浦 一成, 打越 哲郎, 石松直樹, 水牧仁一朗, 河村直己","辻本 吉廣, 山浦 一成, 打越 哲郎, 石松直樹, 水牧仁一朗, 河村直己","ICYS Workshop 2014","ICYS Workshop 2014","2014-01-15","","jpn","oral_presentation","","","","","","","The development of transition metal oxides with perovskite-based structure has stimulated the search for mixed anion systems such as oxynitrides, oxyhalides and oxysulfides because incorporation of two different anions in one structure offers further opportunity to effectively induce chemical and physical properties that the pure oxides cannot possess. Our research has focused on the synthesis of new oxyfluoride perovskite materials, where fluoride anion possesses ionic radius similar to that of oxide anion but different oxidation state and electronegativity from each other. Recently we successfully prepared a new layered cobalt oxyfluoride Sr2CoO3F, isostructural with K2NiF4-type structure. The oxyfluoride is an antiferromagnetic insulator at ambient pressure. In my presentation, we will "
"Negative thermal expansion of a reduced titanium oxide","チタン酸化物ナノ粒子における負の熱膨張現象","辻本 吉廣","辻本 吉廣","４セラミックス研究機関合同講演会","４セラミックス研究機関合同講演会","2013-12-25","","jpn","oral_presentation","","","","","","","還元型チタン酸化物の合成，構造，物性，そして負の熱膨張現象について発表する．"
"New square-planar phases designed by incorporation mixed anions into anion lattices","複合アニオン化により設計した平面4配位","辻本 吉廣, 山浦 一成, 打越 哲郎","辻本 吉廣, 山浦 一成, 打越 哲郎","関東支部若手研究発表交流会","関東支部若手研究発表交流会","2013-10-19","","jpn","oral_presentation","","","","","","","遷移金属酸化物に異種のアニオンを導入することにより，金属の配位状態および電子状態を大きく 変化させることができる．本発表では，酸素と塩素，二つの異なるアニオンを含む新規平面４配位物質，Sr2NiO2Cl2, Sr2MnO2Cl2, Ba2PdO2Cl2 の合成，構造，磁性について報告する．これらの構造は超伝導体の母体，Ca2CuO2Cl2 と同様であり，遷移金属中心の面内サイトには酸素が，頂点サイトには塩素原子がそれぞれ占有している．遷移金属と塩素原子間の距離はは各イオン半径から期待される値より大きいため，実質遷移金属原子は第一配位圏内で平面４配位を形成していると見なすことができる．Pd 体 はd8 の低スピン配置をとるため非磁性であるが，Ni 体は400 K に低次元磁性体特有の緩やかな極大を 示した．一方，Mn 体は2 &lt; T &lt; 400 K の範囲内で常磁性的な振る舞いを示し，反強磁性秩序の兆候が 一切見られなかった．"
"Synthesis and magnetic properties of two-dimensional square-lattice quantum spin magnets","二次元正方格子量子磁性体の新規合成と磁性","辻本 吉廣, 山浦 一成, 打越 哲郎","辻本 吉廣, 山浦 一成, 打越 哲郎","日本物理学会2013年秋季大会","日本物理学会2013年秋季大会","2013-09-25","","jpn","oral_presentation","","","","","","","J1&#8211;J2モデルに代表される，強磁性と反強磁性的相互作用が拮抗する正方格子磁性体の研究が盛んに行われている．理論的研究により，様々な磁気秩序相やスピン無秩序相の存在が提案されているが，モデル物質が限られていることから，実験によるアプローチがより強く求められている図．Sr2NiO3X (X = F, Cl)の結晶構造．今回，我々が報告する物質は，低スピンのNi三価(S = 1/2)を磁性イオンとした新規二次元正方格子量子磁性体Sr2NiO3X (X = F, Cl)である．図に示すように，Niは正方ピラミッド配位をとり，それぞれ頂点共有しながらNiO2面を構成している． 通常，180度結合の超交換相互作用が支配的となり強い反強磁性相互作用が現れるが，本系のワイス温度はどちらも約20 Kと強磁性的相互作用が支配的となる．さらに興味深いことに，低温ではX = Clは反強磁性秩序を生じるのに対し，X = Fはスピングラス転移を生じる．Ni間の磁気的相互作用にほとんど"
"Synthesis of new layered nickel oxyhalides","層状ニッケル酸ハロゲン化物の新規合成","辻本 吉廣, 山浦 一成, 打越 哲郎","辻本 吉廣, 山浦 一成, 打越 哲郎","日本セラミックス協会第26回秋季シンポジウム","日本セラミックス協会第26回秋季シンポジウム","2013-09-04","","jpn","oral_presentation","","","","","","","酸化物を中心とした一種類のアニオンのみを含んだ物質の新規合成が一段落し，次なる物質系を模索している最中での超伝導体鉄オキシニクタイドLaFeAsO1-xFxの発見は固体化学・物理の分野に大きな衝撃を与えた [1]．これを契機に，異なるアニオンが共存する複合アニオン化合物の研究が再び注目されている．アニオンの数は金属元素と比べると圧倒的に少ないが，イオン半径，価数，電気陰性度が大きく異なるものが多く，その結果，構造及び物性特性に大きな変化をもたらし得る．我々が最近特に注目しているのは酸ハロゲン化物系であり，低温合成法または高圧合成法を用いることにより，CoやFe原子を含む新規層状酸フッ化物の合成に成功してきた [2]．本講演では，Niを含むペロフスカイト関連化合物で初となる層状酸ハロゲン化物, Sr2NiO3X (X = F, Cl)の合成に成功したので報告する [3]．   Sr2NiO3Xは高圧合成法によって得られた．粉末Ｘ線回折パターンは両方とも"
