"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Field-Effect of Fe3O4 nanocrystal Single-Electron Transistor","Fe3O4 ナノ結晶を用いた単電子トランジスタの電界効果","中村祐樹, 下岡弘和, 長谷川 琴音, 三留 正則, 津谷 大樹, 古曵重美","中村祐樹, 下岡弘和, 長谷川 琴音, 三留 正則, 津谷 大樹, 古曵重美","応用物理学会九州支部講演会","応用物理学会九州支部講演会","2015-12-05","","jpn","oral_presentation","","","","","","","近年,半導体ナノ結晶を用いた単電子トンネルトランジスタ の研究が盛んである1).我々は強磁性体ナノ結晶を用いたトン ネル磁気抵抗素子を発想した.ナノ結晶自己組織化膜は単磁区 構造ナノ結晶が共線形六方配列を形成し,非常に大きな磁気抵 抗比を示すことを明らかにした2).次なる段階として,電界を 印加しナノ結晶のエネルギー状態を調整することでトンネル電 流の制御を目論んだ.今回,以前の2端子素子を発展させ,ソ ース,ドレイン,ゲートからなる3端子素子を作製し電界効果 トランジスタ特性を調査した."
"Complete Elemental Analysis of Silicate Microparticles Released from Fukushima Nuclear Reactors Using Microcalorimeter EDS in TEM","マイクロカロリメトリーEDSを用いた、福島原発から放出されたシリケートマイクロ粒子の組成分析","Toshihiro Kogure, Toru Hara, Masanori Mitome, Noriko Yamaguchi","Toshihiro Kogure, Toru Hara, Masanori Mitome, Noriko Yamaguchi","2nd East Asia Microscopy Conference","2nd East Asia Microscopy Conference","2015-11-25","","eng","oral_presentation","","","","","","Explosion of Fukushima Daiichi nuclear plant in 2011 released significant amounts of radionuclide, particularly radioactive cesium, and brought radiation contamination in the environments around Fukushima. Most of radioactive cesium was supposed to be released in a vapour form and deposited on the land with rain fall. Besides, solid microparticles of a few micrometers in diameter flown directly from the broken reactor, in which radioactive cesium was detected by X-ray microanalysis, were also found on the aerosol filter and later on the land .",""
"Growth and doping control of Ge/Si and Si/Ge core-shell nanowires","Ge/Si および Si/Ge コアシェルナノワイヤの成長とドーピング制御","深田 直樹, ヨ メイカ, ジェバスワン ウイパコーン, 三留 正則, 板東 義雄, ZhongLin Wang","深田 直樹, ヨ メイカ, ジェバスワン ウイパコーン, 三留 正則, 板東 義雄, ZhongLin Wang","MNC2015","MNC2015","2015-11-10","","jpn","oral_presentation","","","","","","","Ge/Si および Si/Ge コアシェルナノワイヤの成長とドーピング制御に関するこれまでの成果のレヴュー"
"TEM investigation of radioactive microparticles released from FDNPP","福島第一原発より飛散した放射性微粒子のTEM観察","小暮敏博, 向井広樹, 山口紀子, 淺野眞希, 三留 正則, 長谷川 琴音, 足立光司","小暮敏博, 向井広樹, 山口紀子, 淺野眞希, 三留 正則, 長谷川 琴音, 足立光司","日本鉱物科学会年会","日本鉱物科学会年会","2015-09-25","","jpn","oral_presentation","","","","","","","2011年3月の福島第一原発事故に伴う周辺地域の放射能汚染は、エアロゾル等に付着したセシウム（Cs）イオンが降雨とともに地表に落下し、粘土鉱物等に吸着したものが主体と考えられるが、格納容器の破損によって原発から直接飛来した微粒子も特定されている （Adachi et al., 2013）。この微粒子は1-2 μmの球形で、放射性Csを含む様々な核分裂生成元素とともにFe, Znなどの比較的原子番号の小さい元素も含まれている。またその放射能は1〜2 Bqに達し、摂取した場合の人体への影響が懸念される。今回我々は福島県の地表で採取されたこのような微粒子を集束イオンビーム（FIB）法で薄膜化し、TEM/STEM観察とX線組成分析によりその内部構造を明らかにした。"
"Development of nanoprobe for thermal analysis","熱物性評価のための熱電対ナノプローブの作製","掛札 洋平, 川本 直幸, 山田 勇, 森 孝雄, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","掛札 洋平, 川本 直幸, 山田 勇, 森 孝雄, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","第76回応用物理学会秋季学術講演会","第76回応用物理学会秋季学術講演会","2015-09-13","","jpn","oral_presentation","","","","","","","所望のナノスケールの領域の熱物性を高感度に測定するための手法として、透過電子顕微鏡(TEM)を利用したナノスケールの熱伝導計測手法の開発が注目されている。 本研究では、TEM内における熱伝導率の直接評価に向けた高感度温度計測用熱電対ナノプローブの開発を行った。電解研磨によりクロメル‐コンスタンタンプローブを作製した結果、先端の曲率半径5nm以下を達成できることがわかった。 "
"Characterization of selective doping and stress in Si/Ge and Ge/Si core-shell nanowires","Si/GeおよびGe/Siコアシェルナノワイヤ中の選択ドーピングと応力評価 ","深田 直樹, ジェバスワン ウイパコーン, 三留 正則, 板東 義雄, Zhong Lin Wang","深田 直樹, ジェバスワン ウイパコーン, 三留 正則, 板東 義雄, Zhong Lin Wang","28th International Conference on Defects in Semiconductors","28th International Conference on Defects in Semiconductors","2015-07-27","","jpn","oral_presentation","","","","","","","Silicon and germanium nanowires (SiNWs and GeNWs) are anticipated for the realization of next-generation metal-oxide-semiconductor field-effect transistors and solar cells. Impurity doping is one of the key techniques for the NWs devices, while the retardation of carrier mobility due to impurity scattering has to be taken into account. Core-shell NWs composed of Si and Ge are key structures for realizing high mobility transistor channels, since core-shell structures separate the carrier transport region from the impurity doped region, resulting in the suppression of impurity scattering.　I will report oure recent results about core-shell nanowires."
"Magnetic and Magnetoelectric Properties of Fe3O4 Nanocrystal Self-Assembly","自己形成Fe3O4ナノ結晶の磁性と磁気電気特性","古曵重美, 中村祐樹, 長谷川 琴音, 三留 正則, 津谷 大樹","古曵重美, 中村祐樹, 長谷川 琴音, 三留 正則, 津谷 大樹","20th International Conference on Magnetism","20th International Conference on Magnetism","2015-07-05","","jpn","oral_presentation","","","","","","","The red brick wall of traditional semiconductor electronics boosts development of a spin-polarized current switching device using negative magnetoresistance (MR) of Fe3O4 nanocrystal (NC) arrays. MR is defined as MR = (RH － R0)/R0, where RH and R0 are the differential resistance in non-zero and zero magnetic fields, respectively. Enhancement of magnetic coupling between adjacent NCs leads larger MR. Here, we report ferromagnetism for Fe3O4 NC, the spin-glass state and MR larger than －50% for Fe3O4 NC arrays at 300 K. Fe3O4 is known to have fully spin-polarized (P = 1) carriers up to 840 K, while P = 1 at 300 K is still controversial. Fe3O4 NCs with the crystallite size of 38 nm were synthesized by refluxing a mixture of Iron(III) acetylacetonate, dibenzylether and oleic acid. A self-asse"
"Thermal resistivity measurement of heat sink composite material by using TEM","TEMを利用した放熱用複合材料の熱抵抗の計測","川本 直幸, 掛札 洋平, 森 孝雄, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","川本 直幸, 掛札 洋平, 森 孝雄, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","34TH ANNUAL INTERNATIONAL CONFERENCE ON THERMOELECTRICS 13TH EUR","34TH ANNUAL INTERNATIONAL CONFERENCE ON THERMOELECTRICS 13TH EUR","2015-06-28","","jpn","oral_presentation","","","","","","","We performed to measure local temperature changes at some point distant from desired heating positions. From the linearity of temperature gradient based on Fourier’s law, the thermal resistivity of a boundary between neighboring Al2O3 fillers was estimated to be about 35 times larger than that of the Al2O3 filler itself. As a result, we could estimate a thermal resistance of the boundary between the neighboring fillers from the thermal conductivity analysis and TEM observations."
"Prediction of Strength Recovery Rate in Self-Healing Ceramics Using Oxidation Kinetics and Nonlinear Fracture Mechanics","酸化速度論と非線形破壊力学を用いた自己治癒ｾﾗﾐｯｸｽの強度回復速度の予測法","長田 俊郎, 鴨田紀一, 原 徹, 三留 正則","長田 俊郎, 鴨田紀一, 原 徹, 三留 正則","5th international conference on self-healing materials ICSHM2015","5th international conference on self-healing materials ICSHM2015","2015-06-21","","jpn","oral_presentation","","","","","","","A Kinetics model for strength recovery by oxidation-induced self-crack-healing in the ceramic/SiC particles composites was proposed using the oxidation kinetics of SiC and process zone size fracture criteria on the basis of nonlinear fracture mechanism. Reported experimental results suggested that the strength recovery follows the mass gain of oxidation products. Thus, we estimated the remaining crack length using healing ratio, fCH=VCH/VC, where VC is the volume of pre-crack, VCH is the volume gain due to the self-healing, which is estimated from oxidation kinetics of the sintered SiC together with microstructural features of SiC distribution. When fCH = 1, the crack is completely healed. When fCH &lt; 1, crack healing is inadequate. Furthermore, we proposed the upper and lower limit mode"
"Electronic states observation of phosphor by high-resolution STEM","高分解能STEMによる蛍光体の電子状態観察","長谷川 琴音, 木本 浩司, 阿部寿, 山田鈴弥, 稲場徹, 野々垣良三, 三留 正則","長谷川 琴音, 木本 浩司, 阿部寿, 山田鈴弥, 稲場徹, 野々垣良三, 三留 正則","日本顕微鏡学会第71回学術講演会","日本顕微鏡学会第71回学術講演会","2015-05-13","","jpn","oral_presentation","","","","","","","b-サイアロン（b-SiAlON:Eu2+）は、青色LEDからの光を高効率で緑色に変換するため、LEDの白色化に必要不可欠な蛍光体である。&#61538;サイアロン蛍光体は、実用的にはディスプレイのバックライト等に使用される。その発光効率を向上させるためには、発光を担うEuの価電子状態の評価が重要である。よって本研究では高分解能STEM（Titan Cubed）を用いてEuの価電子状態の局所的観察・解析（図1）を行った。"
"Magnetoresistance at Room Temperature of Oleic Acid-Coated  Fe3-xCoxO4 (x = 0.1 and 0.3) Nanocrystal Drop-Cast Films","オレイン酸コートFe3-xCoxO4ナノ結晶ドロップキャスト薄膜の室温磁気抵抗","古曵重美, 奈良宏一郎, 並松大樹, 三留 正則","古曵重美, 奈良宏一郎, 並松大樹, 三留 正則","Nature Inspires Chemistry Engineers (NICE 2014)","Nature Inspires Chemistry Engineers (NICE 2014)","2014-10-15","","jpn","oral_presentation","","","","","","","Oleic acid (OA)-coated cobalt-substituted magnetite (Fe3-xCoxO4) nanocrystal (NC) drop-cast films are expected to display large negative magnetoresistance (MR) at room temperature (RT). In three-dimensional systems of OA-coated ferromagnetic NCs, MR is connected to spin-polarizability (P) of charge carriers and the relative magnetization of the system (m) by MR ≡ P2m2/(1 + P2m2) [1]. Here, m relates to the angle (θ) between the magnetic moment of adjacent NCs as m2 = &lt;cosθ&gt;. Both m = 1 and P = 1 conditions give rise to MR = －50%, however, thermal energy at RT enlarges θ, and lessens m for the system. A large magnetic coercivity (Hc) was reported for self-assembled Fe3-xCoxO4 NC arrays [2], which enhances the magnetic coupling between adjacent NCs, and prevents enlargement of θ "
"Structural analysis of high-temperature ceramics having self-crack-healing ability","自己き裂治癒機能を有する耐熱セラミックスのマルチスケール構造解析","鴨田　紀一, 長田 俊郎, 三留 正則, 原 徹, 高橋宏治","鴨田　紀一, 長田 俊郎, 三留 正則, 原 徹, 高橋宏治","日本金属学会　秋期講演大会","日本金属学会　秋期講演大会","2014-09-24","","jpn","oral_presentation","","","","","","","自己治癒材料の中で，Al2O3/SiC複合材は，SiCの酸化により生成した酸化物がき裂を充填し，完全な強度回復を達成する唯一の材料系である2)．しかし，そのき裂治癒機構は未解明である．本研究では，Al2O3/SiC複合材のき裂治癒部のマルチスケール構造解析手法を確立するとともに，その治癒機構の解明を試みた．"
"A Rhombic Dodecahedral Honeycomb Structure with Cation Vacancy Ordering in a γ-Ga2O3 Crystal","γ-Ga2O3結晶中の陽イオン空孔秩序配列と菱形十二面体グレインの成長","三留 正則, 古曵重美, 長井 拓郎, 倉嶋 敬次, 木本 浩司, 板東 義雄","三留 正則, 古曵重美, 長井 拓郎, 倉嶋 敬次, 木本 浩司, 板東 義雄","18th International Microscopy Congress","18th International Microscopy Congress","2014-09-07","","jpn","oral_presentation","","","","","","","γ-Ga2O3 is a metastable form and is transformed to a stable β form at high temperature. However, it might be a more attractive because it has been reported that the metastable γ form shows some unexpected properties; a blue light emission, room temperature ferromagnetism on Mn doping, and selective catalytic reduction of NO in γ-Ga2O3-Al2O3 system. We found a strange structure in γ-Ga2O3 layer grown on an MgO substrate. Many forbidden reflections including both systematic absences and lattice absences were excited in electron diffraction patterns and phase boundaries were observed in atomic column images using high angle annular dark field images. We proposed a structure model to explain the experimental results. First, cation vacancy ordering is supposed to distort the γ-Ga2O3 cryst"
"Large, Negative Magnetoresistance at Room Temperature in an Fe3O4 Nanocrystal Self-Assembled Film","Fe3O4ナノ結晶自己組織化膜の室温巨大負磁気抵抗","中村祐樹, 中野徹, 加佐毅, 奈良宏一郎, 三留 正則, 古曵重美","中村祐樹, 中野徹, 加佐毅, 奈良宏一郎, 三留 正則, 古曵重美","IUMRS-ICA 2014","IUMRS-ICA 2014","2014-08-24","","jpn","oral_presentation","","","","","","","An oleic acid (OA)-coated Fe3O4 nanocrystal (NC) self-assembled film, fabricated via drop casting of colloidal particles on an MgO substrate, exhibited nonlinear current-voltage (I-V) characteristics between the source and drain electrodes in both magnetic fields of H = 0 and 0.2 T. At 300K, magnetoresistance (MR) of the film reached －60%, which can be attributed to tunneling between magnetically coupled Fe3O4 NCs self-assembled in two-dimensional (2D) ordered arrays."
"A Large Magnetoresistance at Room Temperature in a CoxFe3-xO4 (x = 0.5) Nanocrystal Self-Assembled Film","CoFeOナノ結晶自己組織化膜の室温巨大磁気抵抗","奈良宏一郎, 並松太輝, 楢田裕一, 三留 正則, 古曵重美","奈良宏一郎, 並松太輝, 楢田裕一, 三留 正則, 古曵重美","IUMRS-ICA 2014","IUMRS-ICA 2014","2014-08-24","","jpn","oral_presentation","","","","","","","An oleic acid (OA)-coated CoxFe3-xO4 (x = 0.5) nanocrystal (NC) self-assembled film, fabricated via drop casting of colloidal particles on a SiO2/Si substrate, exhibited nonlinear current-voltage (I-V) characteristics between the source and drain electrodes in both magnetic fields of H = 0 and 0.2 T. At 300K, magnetoresistance (MR) of the film reached －49%, which substantially corresponds to full spin-polarization (P = 100%) of carriers."
"Negative Magnetoresistance at Room Temperature in a Ni0.5Fe2.5O4 Nanocrystal Self-Assembled Film","NiFeOナノ結晶自己組織化膜の室温負磁気抵抗","木下裕介, 土橋真奈美, 新谷宏樹, 三留 正則, 古曵重美","木下裕介, 土橋真奈美, 新谷宏樹, 三留 正則, 古曵重美","IUMRS-ICA 2014","IUMRS-ICA 2014","2014-08-24","","jpn","oral_presentation","","","","","","","An oleic acid (OA)-coated Ni0.5Fe2.5O4 nanocrystal (NC) self-assembled film, fabricated via drop casting of colloidal particles on an MgO substrate, exhibited nonlinear current-voltage (I-V) characteristics between the source and drain electrodes in both magnetic fields of H = 0 and 0.2 T. At 300 K, magnetoresistance (MR) of the film reached －40%, which corresponds to 80% spin-polarization of carriers."
"Bio-inspired Functional BN Nanostructure Films with Controlled Wettability","Bio-inspired Functional BN Nanostructure Films with Controlled Wettability","パキデル アミール, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","パキデル アミール, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","IUMRS-ICA 2014","IUMRS-ICA 2014","2014-08-24","","jpn","oral_presentation","","","","","","","Inspired by nature, synthetic surfaces have been developed with tunable physicochemical properties. In this study various BN-based nanostructure films were synthesized. They were then employed as a platform to check the influence of surface nanomorphology on interactions with liquids. Post-treatment techniques were also applied to study the effect of functionalization on the wetting properties."
"Fe3O4 Nanocrystal Arrays Spin-Dependent Tunneling Transistor","Fe3O4ナノ結晶アレーによるスピン依存トンネルトランジスタ","古曵重美, 奈良宏一郎, 岡田浩一, 津谷 大樹, 三留 正則","古曵重美, 奈良宏一郎, 岡田浩一, 津谷 大樹, 三留 正則","IUMRA-ICA 2014","IUMRA-ICA 2014","2014-08-24","","jpn","oral_presentation","","","","","","","Oleic acid coated (OA-) Fe3O4 nanocrystal (NC) arrays were employed to fabricate a spin-dependent single-electron tunneling transistor. Nonlinear current-voltage (ID-VD) characteristics between the source and drain electrodes were observed at the gate voltage (VG) below 5 V. While ID humped at both VG of 1 V and 3 V below VD = 2.3 V, ID peaked around VG of 2.5 V above VD = 2.4 V. The peaked ID reached 300% of the minimum one at VD &gt; 2.4 V."
"Magnetoresistance for a Zn0.5Fe2.5O4 Nanocrystal Self-Assembled Film","ZnFeOナノ結晶自己組織化膜の磁気抵抗","青木孝典, 中野徹, 奈良宏一郎, 三留 正則, 古曵重美","青木孝典, 中野徹, 奈良宏一郎, 三留 正則, 古曵重美","IUMRS-ICA 2014","IUMRS-ICA 2014","2014-08-24","","jpn","oral_presentation","","","","","","","An oleic acid (OA)-coated Zn0.5Fe2.5O4 nanocrystal (NC) self-assembled film, fabricated via drop casting of colloidal particles on an MgO substrate, exhibited nonlinear current-voltage (I-V) characteristics between the source and drain electrodes in both magnetic fields of H = 0 and 0.2 T. At 300K, magnetoresistance (MR) of the film reached －27%, which corresponds to 61% spin-polarization of carriers."
"Effect of Oleic Acid-Modified Surface on Magnetite Nanocrystals","磁性ナノ粒子のオレイン酸表面修飾効果","岡田　浩一, 古曵　重美, 井山　宏一郎, 綱脇　郁哉, 三留 正則, 出口　博之","岡田　浩一, 古曵　重美, 井山　宏一郎, 綱脇　郁哉, 三留 正則, 出口　博之","IUMRS-ICA 2014","IUMRS-ICA 2014","2014-08-24","","jpn","oral_presentation","","","","","","","Surface of magnetite (Fe3O4) nanocrystals (NCs) were modified by oleic acid (OA). Interface states, electric and magnetic properties of OA-coated Fe3O4 NCs were investigated. Ultraviolet-visible (UV-vis) transmittance spectrum showed two considerable absorptions at 5.3 and 6.0 eV. Nonlinear current-voltage characteristics with overall threshold voltage for current onset were observed. Temperature-dependent magnetic susceptibility revealed antiferromagnetic behavior with Neel temperature (TN) of 278 K."
"In Situ TEM: An Nanolab for Growth, Manipulation, and Properties of Nanostructures","その場TEM；　ナノ構造の成長、マニピューレーション、物性を調べるためのナノ実験室","湯 代明, リウ チャン, Peng-Xiang Hou, Li-Chang Yin, Cui-Lan Ren, Feng Li, 川本 直幸, 三留 正則, 深田 直樹, 板東 義雄, Hui-Ming Cheng, ゴルバーグ デミトリ","湯 代明, リウ チャン, Peng-Xiang Hou, Li-Chang Yin, Cui-Lan Ren, Feng Li, 川本 直幸, 三留 正則, 深田 直樹, 板東 義雄, Hui-Ming Cheng, ゴルバーグ デミトリ","IUMRS-ICA 2014","IUMRS-ICA 2014","2014-08-24","","jpn","oral_presentation","","","","","","","In situ transmission electron microscopy (TEM) combines the atomic resolution of TEM with the high precision manipulation of scanning probing microscopy (SPM), therefore it has the advantage of providing direct, real time and high resolution characterizations of the materials and processes."
"Identification of stable Cs absorption sites in clay minerals","粘土鉱物中のCs安定吸着サイトの探索","三留 正則, 長谷川 琴音, 山田 裕久","三留 正則, 長谷川 琴音, 山田 裕久","日本顕微鏡学会第70回学術講演会","日本顕微鏡学会第70回学術講演会","2014-05-11","","jpn","oral_presentation","","","","","","","2011年の原発事故に伴い大量の放射性物質が放出され、今でも周辺土壌の除染が喫緊の課題である。除染において重要な対象は半減期が長い137Csであるが、Csは粘土鉱物の膨潤層にイオンとして吸着することがわかっている[1]。吸着したCsは、イオン交換によって取り除くことができるが、全量を取り除くことができず残存してしまうことから、膨潤層以外に不可逆な安定吸着サイトが存在すると考えられている[2]。従来、安定吸着サイトとして、層構造がほつれてできた隙間（フレイドエッジ）が想定されてきているが、これまで確認した例はない。今回、分析電子顕微鏡を用いて、Cs分布と構造の関係を観察した結果を報告する。"
"Magnetotransport of oleic acid coated Fe3O4 nanocrystal self-assembled film","オレイン酸修飾 Fe3O4 ナノ結晶自己組織化膜の磁気電気特性","中村祐樹, 中野徹, 下岡弘和, 岡田浩一, 三留 正則, 古曵重美","中村祐樹, 中野徹, 下岡弘和, 岡田浩一, 三留 正則, 古曵重美","第61回応用物理学会春季学術講演会","第61回応用物理学会春季学術講演会","2014-03-17","","jpn","oral_presentation","","","","","","","近年,半導体ナノ結晶を用いた単電子トンネルトランジスタ の研究が盛んである.我々は強磁性体ナノ結晶を用いたトンネ ル磁気抵抗素子を発想した.ナノ結晶自己組織化膜は単磁区構造ナノ結晶が共線形六方配列を形成し,スピングラスが発現し&#65532;&#65532;&#65532;&#65532;&#65532;&#65532;&#65532;&#65532;&#65532;&#65532;た.Fe2.5Mn0.5O4ナノ結晶自己組織化膜では,零磁場の抵抗は 大きな値をとり,磁場印加により抵抗は大きく減少した.その 磁気抵抗(MR)比はほぼ- 40%に達した.今回,室温でも100%の スピン偏極率を有すると期待されるFe3O4のナノ結晶自己組織化膜を作製し,その磁気抵抗効果を調べた."
"Magnetoelectric properties of oleic acid coated Co0.5Fe2.5O4 nanocrystal self-assembled film","オレイン酸修飾 Co0.5Fe2.5O4 ナノ結晶自己組織化膜の磁気電気特性","奈良宏一郎, 楢田裕一, 下岡弘和, 出口博之, 三留 正則, 古曵重美","奈良宏一郎, 楢田裕一, 下岡弘和, 出口博之, 三留 正則, 古曵重美","第61回応用物理学会春季学術講演会","第61回応用物理学会春季学術講演会","2014-03-17","","jpn","oral_presentation","","","","","","","導体ナノ結晶を用いた単電子トランジスタの研究が盛んである.我々は強磁性体ナノ結晶トンネル磁気抵抗素 子を発想し,オレイン酸修飾 Mn0.5Fe2.5O4 ナノ結晶(NC)自己組織化膜が,温度 200 K,外部磁場 0.5 T で-40 %の大 きな MR 比を示すことを報告した[1].この単磁区構造ナノ結晶六方配列膜のスピングラス転位温度は,室温直下に あり,また,ナノ結晶の Hc が 5 Oe と小さいため,室温以上での大きな MR は期待できなかった.Inoue ら[2]によれ ば,MR の値はスピン偏極率 P と隣接粒子間の磁化方向の相対角度 θ に依存する.θ の平均値を m2 = &lt;cosθ&gt;と表す と,MR,m2,P の関係は,MR ≡ P2m2 /(1 + P2 m2)の式で表される.今回我々は,室温または室温以上でも,隣り合 ったナノ結晶の強磁性モーメントを平行に保つ( θ &#8776; 0 )ことにより,ナノ結晶間のスピン依存トンネル伝導を増大さ せることを発想した.我々は Fe3O4 の Fe2+の一部を,磁気異方性定数 Ku を"
"Optoelectronic properties of nanostructured materials as revealed by laser-compatible in situ transmission electron microscopy","Optoelectronic properties of nanostructured materials as revealed by laser-compatible in situ transmission electron microscopy","ザン チャオ, 湯 代明, 川本 直幸, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","ザン チャオ, 湯 代明, 川本 直幸, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","ACMM23-ICONN-2014","ACMM23-ICONN-2014","2014-02-02","","jpn","oral_presentation","","","","","","","Development of a laser-compatible in situ TEM is demonstrated. By illuminating and manipulating nanostructures inside a TEM, photocurrent, photovoltage, photoresponsivity, and cathodoluminescence of a nanowire/nanobelt/nanocrystal or even a complex nanostructure can be measured. "
"Characterization of selective doping and stress in Si/Ge and Ge/Si core-shell nanowires","Si/GeおよびGe/Siコアシェルナノワイヤへの選択ドーピングと応力評価","深田 直樹, 三留 正則, 関口 隆史, 板東 義雄, Melanie Kirkham, Jung-il Hong, Zhong Lin Wang, Robert Snyder","深田 直樹, 三留 正則, 関口 隆史, 板東 義雄, Melanie Kirkham, Jung-il Hong, Zhong Lin Wang, Robert Snyder","TNT Japan","TNT Japan","2014-01-29","","jpn","oral_presentation","","","","","","","Si/GeおよびGe/Siコアシェルナノワイヤへの選択ドーピングと応力評価に関する最新の研究成果"
"Electromagnetic characteristics of oleic acid coated Fe3O4 nanocrystals self-assmbled film","オレイン酸修飾Fe3O4ナノ結晶自己組織化膜の電気磁気特性","中村佑樹, 木下智貴, 下岡弘和, 岡田浩一, 三留 正則, 古曵重美","中村佑樹, 木下智貴, 下岡弘和, 岡田浩一, 三留 正則, 古曵重美","応用物理学会九州支部学術講演会","応用物理学会九州支部学術講演会","2013-11-30","","jpn","oral_presentation","","","","","","","近年,磁気抵抗(MR)効果はHDDのヘッド等に利用されており, デバイスの性能は磁気抵抗比の増大と共に優れたものとなってき ている.更なる高性能を求め,我々はナノ結晶を用いたトンネル 磁気抵抗効果に着目した.ナノ結晶を用いて作成した薄膜は自己 組織化により単磁区構造を持つナノ粒子が磁化容易軸を揃えて六 方配列し幾何学的フラストレーション,つまりスピングラスを形 成する.これにより,外部磁場印加による電気抵抗の変化が生じ る.そのため,ナノ結晶を用いることで大きなMR比が期待できる と考えた1).今回,オレイン酸修飾 Fe3O4ナノ結晶(Fe3O4 NCs)自 己組織化膜の磁気特性,電流特性を調べた."
"Characterization of selective doping and stress in Si/Ge and Ge/Si core-shell nanowires","Si/GeおよびGe/Siコアシェルナノワイヤ中の選択ドーピングと応力評価","深田 直樹, 三留 正則, 関口 隆史, 板東 義雄, Melanie Kirkham, Jung-il Hong, Zhong Lin Wang, Robert Snyder","深田 直樹, 三留 正則, 関口 隆史, 板東 義雄, Melanie Kirkham, Jung-il Hong, Zhong Lin Wang, Robert Snyder","NANOWIRES2013","NANOWIRES2013","2013-11-12","","jpn","oral_presentation","","","","","","","Four different types of Si/Ge and Ge/Si core-shell NWs structures were rationally grown on a Si substrate by CVD. XRD and micro-Raman scattering measurements clearly revealed stress in the core and shell regions and characterized the compressive and tensile stress present. XRD and micro-Raman measurements also clearly demonstrated selective doping. These clearly demonstrated that the B and P atoms are selectively doped into the shell and core regions and electrically activated in the substitutional sites, showing the success of site-selective doping in Si/Ge and Ge/Si core-shell NWs."
"Practice and notice of electron microscope image simulation","電子顕微鏡シミュレーションの実際と注意点","三留 正則","三留 正則","第2回地域セミナー","第2回地域セミナー","2013-10-25","","jpn","oral_presentation","","","","","","","電子顕微鏡像シミュレーションの方法を紹介すると共に、実施に実行する際の注意点を解説する。"
"Local temperature measurement by introducing a piezodriven constantan-chromel nanothermocouple in TEM","ピエゾ駆動ナノ熱電対を導入したTEM内局所温度計測","川本 直幸, 湯 代明, 森 孝雄, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","川本 直幸, 湯 代明, 森 孝雄, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","Microscopy Conference 2013","Microscopy Conference 2013","2013-09-25","","jpn","oral_presentation","","","","","","","In this study, we assembled a constantan-chromel thermocouple inside TEM using a nanoscale junction by using a twin-probe STM-TEM holder, which is equipped with the two independently driven probes. By using the assembled nanothermocouple, we then performed a local temperature measurement on a thinned composite specimen consisted of highly thermal-conductive Al2O3 fillers and a low thermoconductive epoxy resin matrix. "
"A Rhombic Dodecahedral Honeycomb Structure with Cation Vacancy Ordering in a γ-Ga2O3 Crystal","γ-Ga2O3結晶中の陽イオン空孔秩序配列と菱形十二面体グレインの成長","三留 正則, 古曵重美, 木本 浩司, 長井 拓郎, 板東 義雄","三留 正則, 古曵重美, 木本 浩司, 長井 拓郎, 板東 義雄","日本物理学会　2013年秋季大会","日本物理学会　2013年秋季大会","2013-09-25","","jpn","oral_presentation","","","","","","","準安定相のγ-Ga2O3は、最近、青色発光や室温強磁性を示すことがわかり注目を集めている材料である。従来この結晶は、欠陥スピネル構造として理解されているが、MgO(001)上に成長させたγ-Ga2O3層について特異な構造が見られた。TEMおよび第一原理計算を用いて構造解析を行った結果、陽イオン空孔の秩序配列を含み、かつ等価な{110}面で囲まれた菱形十二面体が互いに位相境界を作って積層した構造であることがわかった。"
"Local temperature measurement inTEM for thermal analysis of composite materials","複合材料の熱伝導評価に向けたTEM内局所温度計測","川本 直幸, 湯 代明, 森 孝雄, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","川本 直幸, 湯 代明, 森 孝雄, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","日本金属学会2013年秋季講演大会","日本金属学会2013年秋季講演大会","2013-09-17","","jpn","oral_presentation","","","","","","","放熱用材料である高熱伝導Al2O3フィラーを含有したエポキシ系複合材料では、隣接するフィラー間の界面やフィラー内の格子欠陥等が、フォノンを散乱する熱抵抗の要因になると考えられているが、これまでに詳細な熱伝導経路は解明されていない。一方で、そのような微細構造と熱伝導がナノスケールで同時に評価できる手法や条件は非常に限られており1, 2)、測定試料の所望の区間の熱伝導がナノスケールで評価できる新たな手法の開発が求められている。本研究では、透過電子顕微鏡(TEM)内で作製した微小熱電対による局所温度計測と電子線照射時のフォノン励起による熱投入を組み合わせることで、複合材料における所望の区間の熱伝導評価に向けた温度勾配の計測を試みた。"
