"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"Controlling grain boundary character distribution of high-temperature B2 phase in Ti–Ni–Fe alloy","Ti-Ni-Fe合金におけるB2高温相の粒界性格制御","Seiichiro Ii, Mitsuhiro Matsuda, Tomomasa Matsui, Towako Fujimoto, Akinori Kakisaka, Takafumi Kikutake, Sadahiro Tsurekawa, Ken-ichi Ikeda, Minoru Nishida","Seiichiro Ii, Mitsuhiro Matsuda, Tomomasa Matsui, Towako Fujimoto, Akinori Kakisaka, Takafumi Kikutake, Sadahiro Tsurekawa, Ken-ichi Ikeda, Minoru Nishida","Intermetallics","Intermetallics","31","","65","71","2012-12-01","TRUE","","scientific_journal","eng","","10.1016/j.intermet.2012.06.009","","A method is proposed for controlling the grain boundary character of high-temperature B2 phase in Ti-Ni-Fe alloys. The method utilizes the lattice correspondence between the deformation twins in B19’ martensite and the residual planar defects in the B2 parent phase. The optimal conditions for recrystallization and additional annealing of the tensile-deformed specimen with residual strain of about 20% were determined to be 873 K for 0.9 ks and 773 K for 3.6 ks, respectively. In the specimen annealed under these optimal conditions, over 90% of grain boundaries below sigma 27 were coincidence boundaries, although 33% of the grain boundaries were low-angle boundaries, that is, sigma 1 boundaries. Some of the sigma boundaries were observed by HAADF-STEM.",""
"Reversible transition of deformation mode by structural rejuvenation and relaxation in bulk metallic glass","Reversible transition of deformation mode by structural rejuvenation and relaxation in bulk metallic glass","Fanqiang Meng,  Seiichiro, Yoshihiko Yokoyama","Fanqiang Meng,  Seiichiro, Yoshihiko Yokoyama","Applied Physics Letters","Applied Physics Letters","101","12","121914","","2012-09-17","TRUE","","scientific_journal","eng","","10.1063/1.4753998","","A transition of the deformation mode from heterogeneous, localized deformation to homogeneous deformation was observed in Zr50Cu40Al10 bulk metallic glass (BMG) by giant straining using the high pressure torsion (HPT) method.  The transition is accompanied by a pronounced decrease in hardness and elastic modulus as measured by nanoindentation. Annealing of the deformed BMG resulted in the restoration of the localized deformation, hardness and elastic modulus; thus the transition is reversible. The observed reversible transition can be attributed to a change in the local atomic environment in the rejuvenated volume and the relaxed one.",""
"Self-accommodation of B19′ martensite in Ti–Ni shape memory alloys – Part II. Characteristic interface structures between habit plane variants","Ti-Ni形状記憶合金におけるB19’形状記憶合金の自己調整構造　II.晶癖面バリアント間の界面構造","M. Nishida, E. Okunishi, T. Nishiura, H. Kawano, T. Inamura, S. Ii, T. Hara","M. Nishida, E. Okunishi, T. Nishiura, H. Kawano, T. Inamura, S. Ii, T. Hara","Philosophical Magazine","Philosophical Magazine","92","17","2234","2246","2012-06-11","TRUE","","scientific_journal","eng","","10.1080/14786435.2012.669860","","Four characteristic interface microstructures between habit plane variants (HPVs) in the self-accommodation morphologies of B19’ martensite in Ti-Ni alloys have been investigated by scanning transmission electron microscopy (STEM). The straight interface of a {-1-11} type I twin is present at interface I. The relaxation of the transformation strain at interface II is achieved by volume reduction of the minor correspondence variants (CVs) in the relevant habit plane variants (HPVs). The relaxation of the transformation strain at interface III is mainly due to the formation of a {-1-11} type I twin between the two major CVs.The major and minor CVs in each HPV are alternately connected through fine variants with the {-1-11} type I twin relation parallel to interface IV.",""
"Influence of Al content on martensitic transformation behavior in Zr50Cu50−Al","Influence of Al content on martensitic transformation behavior in Zr50Cu50−xAlx","F.Q. Meng, K. Tsuchiya, F.X. Yin, S. Ii, Y. Yokoyama","F.Q. Meng, K. Tsuchiya, F.X. Yin, S. Ii, Y. Yokoyama","Journal of Alloys and Compounds","Journal of Alloys and Compounds","522","","136","140","2012-05-01","TRUE","","scientific_journal","eng","","10.1016/j.jallcom.2012.01.125","","Influence of Al content on the martensitic transformation temperature in ZrCu phase was investigated by differential scanning calorimetry for Zr50Cu50-xAlx alloys.  The crystallographic structure of ZrCu martensite was predominantly a monoclinic Cm structure which is a superstructure of B19’.  Microstructural observations revealed that a higher Al content above 6 mol% led to a pronounced formation of Zr2Cu and tau5 phases forming complex eutectic microstructures.  The electron probe microanalysis indicated that the Al atoms in ZrCu phases can substitute the Cu atoms up to 6 mol% and the excess Al atoms exist mainly in the tau5 phase. ",""
"Nanocrystalline Zr3Al made through amorphization by repeated cold rolling and followed by crystallization","Nanocrystalline Zr3Al made through amorphization by repeated cold rolling and followed by crystallization","D. Geist, S. Ii, K. Tsuchiya, H.P. Karnthaler, G. Stefanov, C. Rentenberger","D. Geist, S. Ii, K. Tsuchiya, H.P. Karnthaler, G. Stefanov, C. Rentenberger","Journal of Alloys and Compounds","Journal of Alloys and Compounds","509","5","1815","1818","2011-02-01","TRUE","","scientific_journal","eng","","10.1016/j.jallcom.2010.10.050","","The intermetallic compound Zr3Al is severely deformed by the method of repeated cold rolling. By X-ray diffraction it is shown that this leads to amorphization. TEM investigations reveal that a homogeneously distributed debris of very small nanocrystals is present in the amorphous matrix that is not resolved by X-ray diffraction. After heating to 773 K, the crystallization of the amorphous structure leads to a fully nanocrystalline structure of small grains (10&#8211;20 nm in diameter) of the non-equilibrium Zr2Al phase. It is concluded that the debris retained in the amorphous phase acts as nuclei. After heating to 973 K the grains grow to about 100 nm in diameter and the compound Zr3Al starts to form, that is corresponding to the alloy composition.",""
"Microstructural characterization of explosively welded rapidly solidified foil and stainless steel plate through the acceleration employing underwater shock wave","水中衝撃波を利用して作製した急冷凝固薄帯とステンレス鋼爆着クラッド材の微細構造解析","Kazuyuki Hokamoto, Kazuhiro Nakata, Akihisa Mori, Seiichiro Ii, Ryuichi Tomoshige, Shota Tsuda, Takuya Tsumura, Akihisa Inoue","Kazuyuki Hokamoto, Kazuhiro Nakata, Akihisa Mori, Seiichiro Ii, Ryuichi Tomoshige, Shota Tsuda, Takuya Tsumura, Akihisa Inoue","Journal of Alloys and Compounds","Journal of Alloys and Compounds","485","1-2","817","821","2009-10-01","TRUE","","scientific_journal","eng","","10.1016/j.jallcom.2009.06.082","","Rapidly solidi&#64257;ed amorphous and metallic glass thin foils clad on a stainless steel base plate was fabricated by employing underwater shockwave generated by the detonation of an explosive and the microstructure of the welded interface was characterized. The rapidly solidi&#64257;ed thin foils were successfully welded indicating waves without the formation of interfacial zone in most of the area. The interfacial microstructure was characterized through optical, scanning electron and transmission electron microscopes as well as using micro-focus X-ray diffraction and EDX analysis.",""
"Misfit Dislocation Formation at the c/t Interphase Boundary in Y-TZP","Y-TZPのc/t異相界面上に形成されたミスフィット転位","Seiichiro Ii, Hidehiro Yoshida, Koji Matsui, Yuichi Ikuhara","Seiichiro Ii, Hidehiro Yoshida, Koji Matsui, Yuichi Ikuhara","Journal of the American Ceramic Society","Journal of the American Ceramic Society","91","11","3810","3812","2008-11-01","TRUE","","scientific_journal","eng","","10.1111/j.1551-2916.2008.02747.x","","3YｰTZPの熱処理に伴い生成したc/t異相界面におけるミスフィット転位の微細構造を透過型電子顕微鏡法および高分解能電子顕微鏡法により調査し，その形成機構を明らかにした．",""
"Microstructural Change in dislocation Structure around SiGe/Si interface in SGOI wafer : wafer ramping process","加熱に伴うSGOI ウェーハのSiGe/Si界面近傍における転位構造の微細構造解析","II, Seiichiro, Yuichi TAKAKI, Ken-ichi IKEDA, Hideharu NAKASHIMA, Hiroshi NAKASHIMA","II, Seiichiro, Yuichi TAKAKI, Ken-ichi IKEDA, Hideharu NAKASHIMA, Hiroshi NAKASHIMA","THIN SOLID FILMS","THIN SOLID FILMS","","","38","40","2008-11-01","TRUE","","scientific_journal","eng","","","","Microstructural change in SiGe/Si hetero interface of SiGe on insulator (SGOI) wafer with annealing was investigated by transmission electron microscopy. Misfit dislocations were observed in the specimen annealed at 1203 K. With further annealing above 1373 K, the straight shape of the misfit dislocations is change to the randomly curved and tangled with locking of the dislocation generated by the reaction of the two crossing misfit dislocations. Change in the morphology of the dislocation was also discussed from the crystallographic viewpoint.",""
"Crystallography and morphology of various interfaces in Ti-Ni, Ti-Pd and Ni-Mn-Ga shape memory alloys","Ti-Ni, Ti-Pd, Ni-Mn-Ga形状記憶合金の種々の界面に関する結晶学および形態学","NISHIDAMinoru, T. Hara, MATSUDAMitsuhiro, II, Seiichiro","NISHIDAMinoru, T. Hara, MATSUDAMitsuhiro, II, Seiichiro","MATERIALS SCIENCE AND ENGINEERING A-STRUCTURAL MATERIALS PROPERTIES MICROSTRUCTURE AND PROCESSING","MATERIALS SCIENCE AND ENGINEERING A-STRUCTURAL MATERIALS PROPERTIES MICROSTRUCTURE AND PROCESSING","","","18","27","2008-05-01","TRUE","","scientific_journal","eng","","","","Crystallography and morphology of various interfaces in Ti&#8211;Ni, Ti&#8211;Pd and Ni&#8211;Mn&#8211;Ga shape memory alloys are investigated by transmission electron microscopy. Neither ledge nor step structures are recognized at the irrational interface of the &lt;0 1 1&gt;B19′ type II twin in Ti&#8211;Ni martensite and the &lt;1 2 1&gt;B19 type II twin in Ti&#8211;Pd martensite in the two dimensional lattice image from the η1 direction. The combination of plate variants of the 10 and the 14 M Ni&#8211;Mn&#8211;Ga martensites is subsequently discussed. ",""
"Direct Evidence of Polycrystalline Silicon Thin Films Formation during Aluminum Induced Crystallization by In-situ Heating TEM Observation","その場加熱TEM観察によるAl誘起結晶化法に伴う多結晶Si薄膜生成過程の直接観察","Seiichiro Ii, Takeshi Hirota, Kensuke Fujimoto, Youhei Sugimoto, Naoki Takata, Ken-ichi Ikeda, Hideharu Nakashima, Hiroshi Nakashima","Seiichiro Ii, Takeshi Hirota, Kensuke Fujimoto, Youhei Sugimoto, Naoki Takata, Ken-ichi Ikeda, Hideharu Nakashima, Hiroshi Nakashima","MATERIALS TRANSACTIONS","MATERIALS TRANSACTIONS","49","4","723","727","2008-03-25","TRUE","","scientific_journal","eng","","10.2320/matertrans.mra2007312","","The formation behavior of polycrystalline silicon thin films during the aluminum induced crystallization (AIC) process was investigated by scanning transmission electron microscopy (STEM) and in-situ heating transmission electron microscopy (TEM) observations. The in-situ heating TEM observation and EDS analysis of as-deposited specimen revealed the mixed state of Si and Al in an a-Si/Al film and the lateral growth of crystalline Si grain during the heating. The mechanism of AIC and switching layers were also discussed.",""
