"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"First-principles study of various BN, SiC, and AlN polytypes","多様なBN, SiC, AlNポリタイプの第一原理計算","小林 一昭, 小松 正二郎","小林 一昭, 小松 正二郎","NIMS-AIST(NRI)計測・計算シミュレーション合同ワークショップ","NIMS-AIST(NRI)計測・計算シミュレーション合同ワークショップ","2011-10-25","","jpn","oral_presentation","","","","","","","多様なBN, SiC, AlNポリタイプ構造の第一原理計算を行った。SiCポリタイプに関しては、10H-SiCポリタイプ構造の中に、4H-SiCより安定なものが存在した。SiCポリタイプに関しては、LDA、GGAによる計算を行い、その結果の違いについても議論する予定である。"
"Fundamental studies on the low-cost production of high-density BN films by laser-plasma synchronous vapor deposition methods for the next-generation transparent wide bandgap semiconductor materials","次世代 透明半導体・高密度窒化ホウ素のプラズマ・レーザによる低コスト合成法","小松 正二郎, 小林 一昭, 知京 豊裕","小松 正二郎, 小林 一昭, 知京 豊裕","新学術領域「プラズマとナノ界面の相互作用に関する学術基盤の創成」","新学術領域「プラズマとナノ界面の相互作用に関する学術基盤の創成」","2011-05-28","","jpn","oral_presentation","","","","","","","本プロジェク トで用いられる主要な合成手法であるレーザ支援プラズマCVDによる高密度BNの生成において、「光誘起相変化」が枢要な素過程の一つである。又、透明半導体開発におい て、ドーピングが基礎的な手法である。この光誘起相変化とドーピング双方の基礎研究において、結晶構造の詳細な解明が不可欠である。又、本手 法によって新規結晶構造を持つsp3-結合性BN多形（複数）が発見されたが、c軸 方向に異常に伸びた単位胞は、素励起の有効径との相互作用が強くなることによる新物性を期待させる。従って、結晶多形現象の解析はプロジェク ト前半において大きな課題になった。そこで、われわれは、第一原理計算による二元系化合物（一般的にABと 表記）における多形の熱力学的安定性（準安定性）を求め、実験的に得られたデータの意味づけを試みた。そこで、結晶構造解析の指標として、&#12848;close-packing index、&#12842;hexagonality、 及び&#12843;me"
"New semiconducting BN films with sp3-bonded polytypic structures and functional morphologies prepared by laser-plasma synergetic deposition methods","レーザプラズマシナジーデポジションによる新しいBN半導体薄膜：そのsp3結合性多型と機能性形態について","小松 正二郎, 小林 一昭, 長田 貴弘, 知京 豊裕","小松 正二郎, 小林 一昭, 長田 貴弘, 知京 豊裕","The 2nd International Workshop on Plasma Nano-Interfaces and Pla","The 2nd International Workshop on Plasma Nano-Interfaces and Pla","2011-03-01","","jpn","oral_presentation","","","","","","","We studied the synthesis, characterization, and applications of sp3-bonded boron nitride (BN), with a special emphasis on the new polytypic structures, which were grown as a result of photo-induced phase formation by 193 nm laser irradiation. Our methods for the synthesis of BN were, (i) plasma-assisted chemical vapor deposition (CVD) where an excimer laser at 193 nm was irradiated simultaneously on the growing film surface, (ii) post-deposition laser irradiation of BN films which were prepared by mere plasma-assisted CVD in advance, and (iii) plasma-assisted laser ablation of a BN target for powder production. The film structures of BN films determined by x-ray diffraction (XRD) were sp3-bonded polytypes such as 5H-BN, 6H-BN, and 30H-BN. These polytypic forms were studied with the help of"
"New phases of sp3-bonded boron nitride prepared by photo-assisted plasma processing methods: the fundamentals and applications to electronic devices","光支援プラズマCVDによるsp3結合性BNの新結晶相：基礎と電子デバイスへの応用","小松 正二郎, 小林 一昭, 長田 貴弘, 知京 豊裕","小松 正二郎, 小林 一昭, 長田 貴弘, 知京 豊裕","ICACNM-2011","ICACNM-2011","2011-02-23","","jpn","oral_presentation","","","","","",""," We studied the synthesis, characterization, and applications of sp3-bonded boron nitride (BN), with a special emphasis on the new polytypic structures, which were grown as a result of photo-induced phase formation by 193 nm laser irradiation. Our methods for the synthesis of BN were, (i) plasma-assisted chemical vapor deposition (CVD) where an excimer laser at 193 nm was irradiated simultaneously on the growing film surface, (ii) post-deposition laser irradiation of BN films which were prepared by mere plasma-assisted CVD in advance, and (iii) plasma-assisted laser ablation of a BN target for powder production. The film structures of BN films determined by x-ray diffraction (XRD) were sp3-bonded polytypes such as 5H-BN, 6H-BN, and 30H-BN. These polytypic forms were studied with the help o"
"New semiconducting BN films with sp3-bonded polytypic structures and functional morphologies prepared by laser-plasma synergetic deposition methods","レーザプラズマ同期法による新規半導体sp3-結合性BN薄膜とその機能性","小松 正二郎, 小林 一昭, 長田 貴弘, 知京 豊裕","小松 正二郎, 小林 一昭, 長田 貴弘, 知京 豊裕","ICNC 2011","ICNC 2011","2011-01-07","","jpn","oral_presentation","","","","","",""," We studied the synthesis, characterization, and applications of sp3-bonded boron nitride (BN), with a special emphasis on the new polytypic structures, which were grown as a result of photo-induced phase formation by 193 nm laser irradiation. Our methods for the synthesis of BN were, (i) plasma-assisted chemical vapor deposition (CVD) where an excimer laser at 193 nm was irradiated simultaneously on the growing film surface, (ii) post-deposition laser irradiation of BN films which were prepared by mere plasma-assisted CVD in advance, and (iii) plasma-assisted laser ablation of a BN target for powder production. The film structures of BN films determined by x-ray diffraction (XRD) were sp3-bonded polytypes such as 5H-BN, 6H-BN, and 30H-BN. These polytypic forms were studied with the help o"
"Sp3-bonded new phases of BN; their growth by laser-plasma synchronous processing and applications","sp3結合精BNの新規結晶相：そのレーザプラズマ複合化プロセスによる作製と応用","小松 正二郎, 小林 一昭, 長田 貴弘, 知京 豊裕","小松 正二郎, 小林 一昭, 長田 貴弘, 知京 豊裕","TENCON2010","TENCON2010","2010-11-21","","jpn","oral_presentation","","","","","","","New sp3-bonded polytypic forms of BN, namely, 6H-BN and 30H-BN were prepared by plasma-assisted chemical vapor deposition (CVD) with an excimer laser at 193 nm being irradiated on the growing film surface. Only the 6H-BN was formed by post-deposition laser irradiation (PDL) of sp2-bonded BN precursor films prepared by plain plasma assisted CVD. The PDL demonstrated direct photo-induced phase transformation from sp2-bonded BN into denser sp3-bonded BN here. The growth mechanism was discussed with regard to the “bond-strength initiative rule”, according to which the local thermodynamics at very early stage of growth should favor the formation of the strongest bond available (e.g. sp2-hybridized bonds in BN). P-type sp3-bonded BN / n-type Si heterodiode solar cell was fabricated by thismeth"
"First-principles study of 30H-AlN polytypes","30H-AlNポリタイプの第一原理計算","小林 一昭, 小松 正二郎","小林 一昭, 小松 正二郎","第19回シリコンカーバイド(SiC)及び関連ワイドギャップ半導体研究会","第19回シリコンカーバイド(SiC)及び関連ワイドギャップ半導体研究会","2010-10-21","","jpn","oral_presentation","","","","","","","30H-AlNポリタイプ構造に関して、第一原理分子動力学手法を用いて、その安定構造と電子状態を求めた（一部計算中）。加えて、 12H-AlNポリタイプ構造にも同様な計算を行った。30Hポリタイプには６００万の異なる構造が存在するが、その中で特徴的な２つの構造を選択して計算を行った。扱った30Hポリタイプ構造は、15|15構造と、2111111111111111111111111112構造の２つのみである。"
"New Phases of Boron Nitride Grown by Laser-Plasma Synchronous Chemical Vapor Deposition","レーザプラズマ同期CVDによる新規構造BNの作製","小松 正二郎, 小林 一昭, 長田 貴弘, 知京 豊裕","小松 正二郎, 小林 一昭, 長田 貴弘, 知京 豊裕","ICRP-7","ICRP-7","2010-10-04","","jpn","oral_presentation","","","","","","","Dense sp3-bonded phases of boron nitride (BN) are known to grow under extremely high-pressure and high-temperature conditions like diamond is. However, we found that they grew at low pressures around 10 Torr and temperatures below 800℃ by plasma-assisted chemical vapor deposition where a pulsed excimer-laser at 193nm irradiating on the growing film surface induced highly nonequillibirum conditions. New polytypic forms of sp3-bonded BN, i.e., 5H-, 6H-, and 30H-BN were found and their crystal structures were discussed in terms of metastability, ionicity, hexagonality, and close-packing index. Based on the detailed analyses of the polytypic strtuctures of BN in comparison with C, SiC and AlN, we propose the “Bond Strength Initiative Rule”, which helps to explain the growth of nonequillibri"
"Crystallographic studies on sp3-bonded BN polytypes prepared by laser-plasma synchronous processing","レーザ・プラズマ同期プロセスによるsp3-結合性BN多形の結晶学的解析","小松 正二郎, 小林 一昭","小松 正二郎, 小林 一昭","2010年秋季 第71回 応用物理学会学術講演会","2010年秋季 第71回 応用物理学会学術講演会","2010-09-14","","jpn","oral_presentation","","","","","","","  ArFエキシマレーザ(193nm)により成長表面を照射し、表面過程を紫外光励起しながらプラズマCVDを行うことにより、高密度(sp3-結合性)BNが合成できることが見出されているが、更に、条件によって5H-, 6H-, 30H-等の多形結晶が成長することが分かってきた。ここでは、第一原理計算によってもとめたそれら多形の熱力学的なmetastability (ΔE)、単位胞に於けるhexagonality (H), 最密充填構造からのずれであるclose-packing index (D), iono-covalent結合におけるイオン結合性(ID)等を指標にして多形構造の詳細な検討を行った。BNだけでなく、ダイヤモンド、AlN, SiCの多形結晶構造も同手法により解析し、比較を進めた。その結果、多形結晶学における新たな法則性が見出された。それらの成果を踏まえ、非平衡相（準安定相）の気相からの成長機構に関する新たな提案を行う。"
"Fundamental studies on the low-cost production of high-density BN films by laser-plasma synchronous vapor deposition methods for the next-generation transparent wide bandgap semiconductor materials ","次世代透明半導体・高密度窒化ホウ素のプラズマ・レーザによる低コスト合成法","小松 正二郎, 知京 豊裕, 小林 一昭","小松 正二郎, 知京 豊裕, 小林 一昭","新学術領域「プラズマナノ界面の相互作用に関する学術基盤の創成」A0","新学術領域「プラズマナノ界面の相互作用に関する学術基盤の創成」A0","2010-08-20","","jpn","oral_presentation","","","","","","","本研究内容（次世代透明半導体・高密度窒化ホウ素のプラズマ・レーザによる低コスト合成法）について、経過の報告と今後の方針について発表する。"
"Fundamental studies on the low-cost production of high-density BN films by laser-plasma synchronous vapor deposition methods for the next-generation transparent wide bandgap semiconductor materials","次世代透明半導体・高密度窒化ホウ素のプラズマ・レーザによる低コスト合成法","小松 正二郎, 知京 豊裕, 小林 一昭","小松 正二郎, 知京 豊裕, 小林 一昭","新学術領域「プラズマとナノ界面の相互作用に関する学術基盤の創成」","新学術領域「プラズマとナノ界面の相互作用に関する学術基盤の創成」","2010-05-15","","jpn","oral_presentation","","","","","","","Sp3-bonded BN represented by cubic BN (cBN) is ranked next to diamond in hardness and known as refractory material, which means superb stability against chemical and/or physical attacks. They can be wide bandgap (and almost transparent) semiconductor materials if successfully doped. Consequently, we expect BN-based unique semiconductor materials to work under severe conditions where usual electronic devices cannot survive. Transparent electronic devices may also be fabricated by matching their conductivity with transparency in appropriate doping. However, until recently, it was believed that the synthesis of sp3-bonded (high-density) BN and its doping were so highly exclusive that the semiconductors based on sp3-bonded BN were hard to prepare from vapor phase. By introducing an excimer las"
"First-principles study of 30H-BN polytypes","30H-BNポリタイプ構造の第一原理計算","小林 一昭, 小松 正二郎","小林 一昭, 小松 正二郎","日本金属学会2010年春期大会","日本金属学会2010年春期大会","2010-03-28","","jpn","oral_presentation","","","","","","","30H-BNポリタイプ構造の電子状態とその最適化構造を第一原理分子動力学手法を使って求めた。30H-BNは既に実験（共著者である小松による）で観測されている。筆者等は既に、2H〜12HまでのBNポリタイプ構造を第一原理計算を使って研究してきたが、今回は30Hと12H構造の２倍半という大きな構造を扱う。従って、計算資源の要求も大きく扱ったポリタイプ構造は、15|15構造（1515構造ではない）と、2111111111111111111111111112構造の２つのみである。"
"First-principles study of 12H-AlN and parallelization (OpenMP)","12H-AlNの第一原理計算と並列化(OpenMP)","小林 一昭, 小松 正二郎","小林 一昭, 小松 正二郎","物性研究所 短期研究会 計算物理学","物性研究所 短期研究会 計算物理学","2009-12-10","","jpn","oral_presentation","","","","","","","12H-AlNの最適化構造とその電子状態を第一原理分子動力学手法を使って求めた。手法は、OpenMPによる並列化を施されているが、計算効率はそう高くない。特にメモリ不足で実行不能になることが多くあり、更なる改良が必要である。"
"First-principles study of 6H-AlN under various pressure conditions","様々な圧力条件下での6H-AlNの第一原理計算","小林一昭","小林一昭","高圧力科学と技術に関する国際会議(AIRAPT-22 & HPCJ-50)","高圧力科学と技術に関する国際会議(AIRAPT-22 & HPCJ-50)","2009-07-26","","eng","oral_presentation","","","","",""," We calculated the electronic and lattice properties of 6H-AlN under various pressure conditions. The pressure conditions are hydrostatic, biaxial, and uniaxial compression and expansion. The 6H polytype has two structures. One is ABCBCB (ABC notation) and the other is ABCACB. 6H-AlN(ABCBCB) is energetically more favorable than 6H-AlN(ABCACB).  Symmetry and hexagonality (H[{%}]) of 6H-AlN(ABCBCB) are P3m1 and 67 %, respectively. The electronic band structures of 6H-AlN polytypes under the ambient pressure show indirect band gaps. The band gap of 6H-AlN(ABCBCB) is closer to direct than that of 6H-AlN(ABCACB). The lattice properties of 6H-AlN(ABCBCB) under the various pressure conditions were optimized automatically by the first-principles molecular dynamics (FPMD) method.",""
"First-principles study of 10H-SiC and 12H-BN","10H-SiC, 12H-BNの第一原理計算","小林 一昭, 小松 正二郎","小林 一昭, 小松 正二郎","第56回応用物理学関係連合講演会","第56回応用物理学関係連合講演会","2009-03-30","","jpn","oral_presentation","","","","","","","10Hポリタイプ構造における、BN, AlN, SiCの第一原理電子状態計算を行った。更に、BNに関しては12Hポリタイプ構造の計算も行った。10Hポリタイプが１８個の異なる構造を持つのに対し、12Hでは５８個の異なる構造が存在する。５８個全てを計算することは利用可能な計算機資源から不可能であり、格子定数がAlN, SiCより短い数個のBNポリタイプで計算を進めている。既に、BN, AlNではhexagonalityと全エネルギーに強い相関があることが分かっているが、12H(-BN)についても検証を行う予定である。"
"First-Principles Study of 10H polytypes for BN, AlN, and SiC","10Hポリタイプ構造における、BN, AlN, SiCの第一原理計算","小林 一昭, 小松 正二郎","小林 一昭, 小松 正二郎","日本物理学会第64回年次大会","日本物理学会第64回年次大会","2009-03-27","","jpn","oral_presentation","","","","","","","10Hポリタイプ構造における、BN, AlN, SiCの第一原理電子状態計算を行った。10Hポリタイプは１８個の異なる構造が存在するが、Hexagonalityが２０％、４０％、６０％、８０％を持つポリタイプ構造をそれぞれ１つずつ選び計算した（SiCは計算が完結していない）。計算の結果、BN, AlNに関しては、これまで計算した2H〜6Hポリタイプの場合と同様、hexagonalityと全エネルギーに強い相関があった。BNではhexagonalityが小さいほど全エネルギーが低く、AlNではその逆となる。SiCに関してはそのような関係はなく、4H-SiCが計算したポリタイプ構造の中では最も安定である。"
"First-Principles Study of various BN polytypes","多様な窒化硼素ポリタイプの第一原理計算","小林 一昭, 小松 正二郎","小林 一昭, 小松 正二郎","Supercomputing in Solid State Physics 2009","Supercomputing in Solid State Physics 2009","2009-02-16","","jpn","oral_presentation","","","","","","","At first, we calculated 5H-BN which was synthesized by Komatsu, et al. We have investigated 2H - 6H polytypes for BN, SiC, and AlN. Very recently, we have calculated the electronic and lattice properties of 10H-BN and 10H-AlN which are sp3-bonded compounds. The 10H polytype has dierent 18 structures and possible symmetries and hexagonalities (H[%]) are P63mc, P3m1 and 20 %, 40 %, 60 %, and 80 %, respectively. The 12H polytype has dierent 58 structures[5] and possible symmetries and hexagonali- ties (H[%]) are P63mc, P3m1 and 16.7 %, 33.3 %, 50 %, 66.7 %, and 83.3 %, respectively. Some 10H and 12H polytype structures were treated in this study and obtained their electronic and lattice properties."
"First-Principles Study of 10H polytype structures for BN and AlN","BN, AlN10Hポリタイプ構造の第一原理計算","小林 一昭, 小松 正二郎","小林 一昭, 小松 正二郎","Computational Science Workshop 2008 (CSW2008)","Computational Science Workshop 2008 (CSW2008)","2008-12-08","","jpn","oral_presentation","","","","","",""," At first, we calculated 5H-BN[1] which was synthesized by Komatsu, et al.[2]. We have investigated 2H - 6H polytypes for BN, SiC, and AlN[3]. Very recently, we have calculated the electronic and lattice properties of 10H-BN and 10H-AlN[4] which are sp^3-bonded compounds. The 10H polytype has different 18 structures[5] and possible their symmetries and hexagonalities (H[%]) are P6_3mc, P3m1 and 20 %, 40 %, 60 %, and 80 %, respectively. Four structures in the 10H polytype are treated in this study and obtained their electronic and lattice properties. Their stacking sequences (ABC notation) are ABCABCBACB (P6_3mc, H = 20 %), ABCABCABAB (P3m1, H = 40 %), ABCBCACBCB (P6_3mc, H = 60 %), and ABCBCBCBCB (P3m1, H = 80 %). "
"First-Principles Study of BN and AlN Polytypes (2H - 6H, and 10H)","BN, AlNポリタイプ（多形、2H〜6H, 10H）の第一原理計算","小林 一昭, 小松 正二郎","小林 一昭, 小松 正二郎","第17回シリコンカーバイド(SiC)及び関連ワイドギャップ半導体研究","第17回シリコンカーバイド(SiC)及び関連ワイドギャップ半導体研究","2008-12-08","","jpn","oral_presentation","","","","","","","　第一原理バンド計算手法を使って、2H〜6H及び10H-BN(AlN)の安定構造とその電子状態を求めた。BN, AlNのような２元化合物における、10Hポリタイプ構造には異なる１８個の構造が存在する。全ての構造を計算することは計算資源的に無理で、必要最小限な４つの構造について計算を行った。選んだ構造は、10Hポリタイプで取り得る全てのhexagonalityと対称性を網羅するようにした。結果として、2H〜6Hまでと同じく、hexagonalityと安定性には深い関わりがあることが判明した。"
"First-Principles Calculations of BN, SiC and AlN Polytypes","BN,SiC,AlNポリタイプ（多形）の第一原理計算","小林 一昭, 小松 正二郎","小林 一昭, 小松 正二郎","第２２回ダイヤモンドシンポジウム","第２２回ダイヤモンドシンポジウム","2008-10-21","","jpn","oral_presentation","","","","","","","１９９９年小松等がレーザー・プラズマ複合化プロセスを使って5H-BNを初めて合成した。5H-BNは、sp3結合による四面体構造からなるポリタイプの一つである。窒化ホウ素(BN)におけるポリタイプの代表的なものは、立方晶窒化ホウ素（閃亜鉛鉱構造）の3C-BN、ウルツ鉱構造型窒化ホウ素の2H-BNが代表的なものであり、これらに関する研究も数多存在する。小松等の合成以降、5H-BNを扱った理論面の研究は行われていなかった。そこで筆者等は第一原理バンド計算手法を使って、5H-BNの電子構造及びその安定構造を求めた。更に計算対象を5H以外のポリタイプ及び、SiC、AlNに広げた。"
"First-principles study of 5H-BN abd related polytypes","5H-BN及び関連化合物(polytypes)の第一原理計算","小林 一昭, 小松 正二郎","小林 一昭, 小松 正二郎","応用物理学会2008年春季講演会","応用物理学会2008年春季講演会","2008-03-27","","jpn","oral_presentation","","","","","","","5H-BN及びその関連化合物(BN, SiC, AlN polytypes)の電子状態及び安定構造を求めた。扱った、polytype構造は、2H-, 3C-(3H-), 4H-, 5H-, 6H-polytypesである。6H-polytypeは、２つの安定構造が存在する。BN, SiCでは、P63mc対称性を持った、6H-BN(ABCACB), 6H-SiC(ABCACB)構造の全エネルギーがより低かった（より安定である）が、6H-AlNでは、P3m1対称性を持った、6H-AlN(ABCBCB)構造がより安定であった。"
"First-principles study of 5H-BN","5H-BNの第一原理計算","小林 一昭, 小松 正二郎","小林 一昭, 小松 正二郎","ISSP International Symposium:FADFT","ISSP International Symposium:FADFT","2007-08-01","","jpn","oral_presentation","","","","","","","We calculated the electronic and lattice properties of 5H-BN. 5H-BN is an sp3 bonded compound as wurtzite BN (2H-BN) and cubic BN (3C-BN). This is a hexagonal layered structure which is determined uniquely. The lattice properties were optimized automatically by the first-principles molecular dynamics (FPMD) method. The calculated lattice properties agree well with experimental results. A calculated electronic band structure of 5H-BN is non-metallic and its band gap is indirect. Valence band maximum (VBM) and conduction band minimum (CBM) of 5H-BN is Γ - L."
"First-principles study of h-BN and related layered BN compounds","h-BN及び関連層状BN化合物の第一原理計算","小林 一昭, 谷口 尚, 渡邊 賢司","小林 一昭, 谷口 尚, 渡邊 賢司","2007年春季 第54回応用物理学関係連合講演会","2007年春季 第54回応用物理学関係連合講演会","2007-03-27","","jpn","oral_presentation","","","","","","","  六方晶窒化ホウ素（{\it h}-BN、結晶対称性：{\it P}6{$_3$}/mmc）は、構造がグラファイト類似の広いバンドギャップを持った半導体（絶縁体、以後半導体として扱う）である。第一原理バンド計算によって得られる{\it h}-BNのバンド構造は、間接遷移型のバンドギャップをもった半導体となる。通常のバ ンド計算手法（とその理論）の弱点はバンドギャップ値を過小評価することであるが、GW近似による改善を試みても間接→直接にならない[1][2]。一方、実験的には直接遷移型のバンドギャップを持つことが強く示唆されている[3]。この不一致を説明する理論側からの試み[4]が存在する。筆者の一人（小林）は、この理論側からのアプローチを踏まえて、更に関連する層状BN化合物のバンド計算を行なった。"
"First-principles calculations of LiB2, MgLiB4 and related compounds","LiB2, MgLiB4とその関連物質の電子状態及びフォノンの計算","小林 一昭, 新井 正男","小林 一昭, 新井 正男","物性研短期研究会","物性研短期研究会","2006-12-11","","jpn","oral_presentation","","","","","",""," 筆者等はグラファイト類似の仮想物質であるC{$_6$}B{$_2$}（バンド構造がMgB{$_2$}に類似）、C{$_7$}Bの電子状態、格子振動の計算を行なってきた[1][2]。 残念ながらこれらはエネルギー的にも構造的にも不安定であることが判った。 このためC{$_6$}B{$_2$}のB原子をAl, Mg, Liに置き換えることを試みたが、いずれも元のC{$_6$}B{$_2$}よりずっと不安定という結果となった。更にAlC{$_2$}, MgC{$_2$}, LiC{$_2$}, LiB{$_2$}を計算すると、LiB{$_2$}が最も安定であり格子振動も虚数にならなかった。ただLiB{$_2$}の合成は非常に難しい[3]。 一方、MgB{$_2$}にLiをドープすると、約半分程度の濃度で超伝導を示さなくなることが実験的に分かっている[4]。このためLiB{$_2$}が超伝導を示す可能性は低い。そこでLiMgB{$_4$}という仮想的構造の物質を考え、その電子状態と格子振動の計算を行なった。"
"First-principles study of solid mercury under high pressure","First-principles study of solid mercury under high pressure","新井 正男, 小林 一昭, 竹村 謙一","新井 正男, 小林 一昭, 竹村 謙一","International Conference on Quantum Simulators and Design","International Conference on Quantum Simulators and Design","2006-12-03","","jpn","oral_presentation","","","","","","","In this presentation, we report first-principles studies of solid mercury.  We calculated the electronic and lattice properties of several unit cells and identified stable structure under various pressure conditions. It is found that the primitive hexagonally-closed-packed (hcp) structure is the most stable at high pressure, which agrees with experimentally observed delta phase. We also show that the primitive face-centered-cubic (fcc) structure is metastable at high pressure.  At lower pressure, the fcc becomes unstable to the distortion along the (111) direction. "
"First-principles calculations of LiB2 and related compounds","LiB2及びその関連物質の第一原理計算","小林 一昭, 新井 正男","小林 一昭, 新井 正男","日本物理学会秋季大会（物性領域）","日本物理学会秋季大会（物性領域）","2006-09-23","","jpn","oral_presentation","","","","","",""," LiB2及びその関連物質の電子状態、格子振動数及び安定構造を求めた。MgB2にLiをドープすると５０％付近で超伝導でなくなることが実験により観測されている。ただ、LiB2に関しての実験的、理論的研究はほとんど行われていない。そこで仮想的な物質、LiMgB4を考え、それとLiB2の電子状態と格子振動数等を計算して超伝導の可能性について検討を行った。計算は、未だ完結していないが、LiB2の転移温度は、存在したとしてもMgB2よりも低いことが非常に予備的な結果ながら分かっている。"
"水銀の圧力下での構造と電子状態の第一原理計算","水銀の圧力下での構造と電子状態の第一原理計算","新井 正男, 小林 一昭, 竹村 謙一","新井 正男, 小林 一昭, 竹村 謙一","日本物理学会2006年秋季大会","日本物理学会2006年秋季大会","2006-09-23","","jpn","oral_presentation","","","","","","","水銀は圧力と温度条件により、alpha,beta,gamma相といった様々な結晶構造をとることが知られている。しかしながら、各層の安定性と構造相転移に関して、定量的な理論を用いた研究はほとんど報告されていない。今回の報告では比較的対称性の高い構造に関して第一原理計算を行い、各相の安定性について電子構造からぎろんする。"
"First-Principles Study of Ferroelectric Materials","強誘電物質の第一原理計算","小林 一昭, 井上 純一, 新井 正男, 田中 秋広, 佐々木 泰造","小林 一昭, 井上 純一, 新井 正男, 田中 秋広, 佐々木 泰造","第８回日露／CIS／バルチック 強誘電体シンポジウム","第８回日露／CIS／バルチック 強誘電体シンポジウム","2006-05-15","","jpn","oral_presentation","","","","","","","We calculate three compounds (SrTiO3, CaTiO3 and KTaO3) using the first-principles molecular dynamics (FPMD) method based on the density functional theory(DFT) with the local density approximation(LDA) and generalized gradient approximation(GGA). They are typical quantum paraelectric materials and their crystal structures are perovskite.   In this study we investigate three compounds (SrTiO3, CaTiO3, KTaO3) and their dependences of calculational conditions. We calculate the electronic and lattice properties of them and compare with each other."
"First-principles study of C6B2, C7B and related compounds for electronic and lattice dynamics properties","C6B2及びC7Bとその関連物質の電子状態及び格子振動の第一原理計算","小林 一昭, 新井 正男, 山本 一雄","小林 一昭, 新井 正男, 山本 一雄","日本物理学会第６１回年次大会","日本物理学会第６１回年次大会","2006-03-27","","jpn","oral_presentation","","","","","","","C6B2, C7B及び関連化合物の第一原理計算を行い。その電子状態及び格子振動の計算を求めた。C6B2, C7B共に仮想物質である。MgB2及びBドープダイヤモンドの超伝導の発見から、同様のBC系化合物に着目し、その候補としてC6B2, C7Bを考えた。計算の結果、弱いながらも非調和性が存在し、MgB2と類似した非占有バンドが存在することが分かったが、凝集エネルギー的にはどれも不安定であることが判明した。"
"First-principles study of C6B2 and related compounds","C6B2とその関連化合物の第一原理計算","小林 一昭, 新井 正男, 山本 一雄","小林 一昭, 新井 正男, 山本 一雄","International Workshop on Superconductivity (IWSDRM2005)","International Workshop on Superconductivity (IWSDRM2005)","2005-12-07","","jpn","oral_presentation","","","","","",""," We calculate the electronic and lattice dynamics properties of hexagonal layered borocarbide-compounds (BC-compounds). All calculated compounds are hypothetical.  They consist of C-C and B-C (or B-B) hexagonal layers. The electronic and lattice properties of them are obtained using the first-principles molecular dynamics (FPMD) method. All electronic band structures of them are metallic. They hav"
"Lattice dynamics of C6B2 and related materials","C6B2とその関連物質の格子ダイナミックスの計算","小林 一昭, 新井 正男, 山本 一雄","小林 一昭, 新井 正男, 山本 一雄","第１８回国際超電導シンポジウム(ISS2005)","第１８回国際超電導シンポジウム(ISS2005)","2005-10-24","","jpn","oral_presentation","","","","","","","We calculate the electronic and lattice dynamics properties of C6B2(NiAs type crystal structure with P6_3/mmc) and related materials. The electronic and lattice properties are optimized automatically by the first-principles molecular dynamics (FPMD) method. The present electronic structure calculation is based on the local density approximation (LDA) in the density functional theory (DFT)."
"Electronic band structures of h-BN and related materials","六方晶窒化ホウ素(h-BN)及び関連物質の電子状態とバンドギャップ","小林 一昭, 渡邊 賢司, 谷口 尚","小林 一昭, 渡邊 賢司, 谷口 尚","2005年日本物理学会秋季大会","2005年日本物理学会秋季大会","2005-09-19","","jpn","oral_presentation","","","","","","","最近六方晶窒化ホウ素が直接ギャップであることを強く示唆する結果が共同著者等の実験により得られている。一方、第一原理計算では当該物質のバンド構造は間接ギャップとなり、実験事実と異る結果を与える。この問題に関して理論から既に幾つかの提案があるが、筆者等も関連物質(AlNなど)及び、h-BNと異なる構造（含む格子欠陥）での計算を行い、この問題についての検証を行った。"
"First-principles calculations of B-, C-compound superconductors","B系、C系超伝導体の第一原理電子状態計算","小林 一昭, 新井 正男, 山本 一雄","小林 一昭, 新井 正男, 山本 一雄","化合物新磁性材料研究会","化合物新磁性材料研究会","2005-06-15","","jpn","oral_presentation","","","","","","","B系、C系の化合物に関して、筆者等がこれまで研究したものに関して講演を行う。対象物質として、MgB2、LiBC、C6B2などについて議論する予定である。特に今回は、仮想物質である層状六方化合物C6B2について、より詳細な話をする。特に、バンド計算によって得られる電子構造、安定構造以外に格子ダイナミックスに関しての話も可能なら行う予定である。"
"Electronic properties of w-BN, h-BN, w-AlN and h-BN under various conditions of lattice parameters","w-BN, h-BN, w-AlN, h-AlNの様々な格子パラメーター条件での電子状態","小林 一昭, 谷口 尚, 渡邊 賢司","小林 一昭, 谷口 尚, 渡邊 賢司","ICNDST-10","ICNDST-10","2005-05-11","","jpn","oral_presentation","","","","","","","We treat w-BN, h-BN, w-AlN and h-AlN in this study. The electronic and lattice properties of them are obtained by using the first-principles molecular dynamics (FPMD) method. As a result, all calculated electronic band structures are non-metallic. We investigate changes in the electronic band structure under small compression."
