"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"Hyperbaric-Oxygen Accelerated Corrosion Test of Iron in Cement Paste and Mortar","セメントペーストおよびモルタル内部の鉄の高酸素腐食促進試験","土井 康太郎, 廣本 祥子, 秋山 英二","土井 康太郎, 廣本 祥子, 秋山 英二","日本金属学会誌","日本金属学会誌","82","1","1","7","2018","TRUE","","scientific_journal","jpn","","10.2320/jinstmet.j2017030","","","コンクリート構造物の耐久性評価には，実環境と同様の組成と構造の鉄さびを生成する腐食加速試験が求められている．本研究では，酸素加圧によりカソード反応を促進して腐食を加速する高酸素腐食促進試験法を考案した．大気開放下での分極試験により求めたモルタルおよびセメント内部での酸素拡散限界電流密度を基に，酸素加圧下での鉄の腐食速度を推計した．大気開放下の25倍の酸素圧下で生成した鉄さびの厚さは推計値とほぼ同等で，大気開放下での鉄さびよりも明らかに厚かった．酸素加圧下で生成した鉄さびの組成および構造は，実環境と同様であった．高酸素腐食促進試験法はコンクリート構造物の耐久性評価に有効である． "
"7．生体用マグネシウム合金の腐食評価と表面改質","7．生体用マグネシウム合金の腐食評価と表面改質","土井康太郎","土井康太郎","電気化学","電気化学","86","Autumn","236","241","2018-09-05","TRUE","","scientific_journal","jpn","","10.5796/denkikagaku.18-fe0025","","","生体内におけるMg合金の腐食挙動およびその評価方法に加え、著者らが取り組んでいるMg合金表面被覆および表面被覆したMg合金の力学的変形を伴う環境での腐食挙動について概説した。"
"Wear behavior of HPT processed UFG AZ31B magnesium alloy","Wear behavior of HPT processed UFG AZ31B magnesium alloy","P. Seenuvasaperumal, K. Doi, Dudekula Althaf Basha, Alok Singh, A. Elayaperumal, Koichi Tsuchiya","P. Seenuvasaperumal, K. Doi, Dudekula Althaf Basha, Alok Singh, A. Elayaperumal, Koichi Tsuchiya","Materials Letters","Materials Letters","227","","194","198","2018-09-01","TRUE","","scientific_journal","eng","","10.1016/j.matlet.2018.05.076","","Dry sliding wear behavior of ultrafine-grained AZ31B magnesium alloy processed by high pressure torsion has been investigated against bearing steel ball at room temperature. With the progression of HPT, hardness of the sample increased and wear rate decreased, involving abrasive, oxidative and adhesive mechanisms in all cases.  A distinct feature was formation of lathy strips, formed  due to twins and shear bands inside larger grains, but diminished because of very fine grains size.",""
"Fatigue of metallic biomaterials","生体用金属材料の疲労","宮部さやか, 土井 康太郎, 藤本慎司","宮部さやか, 土井 康太郎, 藤本慎司","表面技術","表面技術","69","8","346","350","2018-08-01","TRUE","","scientific_journal","jpn","","","","","生体内は，Cl-，Na+，Mg2+，Ca2+，HxPO4n-などの無機イオンに加えアミノ酸，タンパク質，細胞などが存在するとともに，心臓の拍動，呼吸，歩行などの日常生活にともなう繰り返し応力が負荷されるので，生体内はこれら生化学的環境と力学的環境とが複合している。従って，金属インプラントは生化学と力学との複合環境で使用されるため，腐食と繰り返し応力に起因する様々な損傷が生じる。本稿では，生体環境で使用される金属インプラントに生じる疲労の概要と，表面処理が材料の疲労特性に及ぼす影響について解説する。"
"Coalescence delay of microbubbles on superhydrophobic/superhydrophilic surfaces underwater","Coalescence delay of microbubbles on superhydrophobic/superhydrophilic surfaces underwater","Mizuki Tenjimbayashi, Yudai Kawase, Kotaro Doi, Chen Xian Ng, Masanobu Naito","Mizuki Tenjimbayashi, Yudai Kawase, Kotaro Doi, Chen Xian Ng, Masanobu Naito","Applied Physics Letters","Applied Physics Letters","113","3","033705","","2018-07-16","TRUE","","scientific_journal","eng","","10.1063/1.5038910","","Inspired by penguins, the formation of an air film on surfaces underwater has been well-researched for the potential reduction of drag. However, the features that contribute to drag reduction of penguins are not only the formation of an air layer but also the flow of bubbles along the air layer; basic investigation of the wetting dynamics of a bubble scattered in an underwater environment has been overlooked. The focus of our research was microbubble contact on superhydrophobic/superhydrophilic surfaces underwater. Unlike the adhesion of mist in air, a “coalescence delay” is observed when bubbles make contact, which influences the deposition dynamics of an air film. The “coalescence delay” is proportional to the size of the bubbles. This study is helpful to understand air/solid/water s",""
"Effects of Oxygen Pressure and Chloride Ion Concentration on Corrosion of Iron in Mortar Exposed to Pressurized Humid Oxygen Gas","Effects of Oxygen Pressure and Chloride Ion Concentration on Corrosion of Iron in Mortar Exposed to Pressurized Humid Oxygen Gas","Kotaro Doi, Sachiko Hiromoto, Hideki Katayama, Eiji Akiyama","Kotaro Doi, Sachiko Hiromoto, Hideki Katayama, Eiji Akiyama","Journal of The Electrochemical Society","Journal of The Electrochemical Society","165","9","C582","C589","2018-06-26","TRUE","","scientific_journal","eng","","10.1149/2.1421809jes","","The effects of oxygen pressure on the corrosion of iron embedded in mortar with various Cl- contents were examined by using a novel hyperbaric-oxygen accelerated corrosion test (HOACT).Iron in mortar without Cl- hardly corroded regardless of oxygen gas pressure. In contrast, the corrosion of iron in mortar with Cl- was accelerated with increasing the oxygen gas pressure up to a certain pressure as expected, and the thickness of the rust formed on the iron surface increased with Cl- concentration under each oxygen gas pressure.",""
"Hyperbaric-Oxygen Accelerated Corrosion Test for Iron in Cement Paste and Mortar","Hyperbaric-Oxygen Accelerated Corrosion Test for Iron in Cement Paste and Mortar","Kotaro Doi, Sachiko Hiromoto, Eiji Akiyama","Kotaro Doi, Sachiko Hiromoto, Eiji Akiyama","MATERIALS TRANSACTIONS","MATERIALS TRANSACTIONS","59","6","927","934","2018-06-01","TRUE","","scientific_journal","eng","","10.2320/matertrans.m2018029","","A novel test method which enhances oxygen supply to accelerate the corrosion of reinforcing steel in concrete has been proposed in this study.In 0.5 MPa O2 gas, Fe specimens covered with 5 mm of mortar or cement paste showed ORCD almost 25 times as high as that in ambient air. The thickness of the rust layer formed during 30-day corrosion test of Fe specimens covered with 5 mm of mortal or cement paste containing chloride ion in a saline solution in 0.5 MPa O2 gas was in good agreement with the increased ORCD. Furthermore, the characteristics of the rust formed in pressured O2 gas were similar to that of the rust formed under a practical service environment. ",""
"Self-Healing Behavior of Sodium Polyacrylate-Hydroxyapatite Coatings on Biodegradable Magnesium Alloy","Self-Healing Behavior of Sodium Polyacrylate-Hydroxyapatite Coatings on Biodegradable Magnesium Alloy","Sachiko Hiromoto, Kotaro Doi","Sachiko Hiromoto, Kotaro Doi","CORROSION","CORROSION","73","12","1461","1477","2017-12-01","TRUE","","scientific_journal","eng","","10.5006/2509","","The effect of the anionic polymer sodium polyacrylate (SPA) on the healing behavior of a hydroxyapatite (HAp) coating formed on AZ31 Mg alloy was examined. The static immersion tests in Hanks",""
"Hydrogen Entry into a High Strength Steel with Tribocorrosion in Acidic Solution","酸性溶液中での腐食摩耗による高強度鋼への水素侵入","土井 康太郎, 秋山英二","土井 康太郎, 秋山英二","TRANSACTIONS OF JAPAN SOCIETY FOR SPRING RESEARCH(ばね論文集)","TRANSACTIONS OF JAPAN SOCIETY FOR SPRING RESEARCH(ばね論文集)","62","","9","14","2017-06-01","TRUE","","scientific_journal","jpn","","","","","Hydrogen entry into a high strength steel with tribocorrosion in acidic solutions was studied in the present study and it was compared with that in a neutral solution. The samples of SCM 435 high strength steel were subjected to tribocorrosion using a pin-on-disk type wear equipment and to static corrosion in neutral and acidic solutions containing Cl-. In a neutral solution, the hydrogen content in the tribocorroded sample was larger than that in the corroded sample without wear."
"Degradation of Ti–6Al–4V alloy under cyclic loading in a simulated body environment with cell culturing","Degradation of Ti–6Al–4V alloy under cyclic loading in a simulated body environment with cell culturing","Kotaro Doi, Sayaka Miyabe, Hiroaki Tsuchiya, Shinji Fujimoto","Kotaro Doi, Sayaka Miyabe, Hiroaki Tsuchiya, Shinji Fujimoto","Journal of the Mechanical Behavior of Biomedical Materials","Journal of the Mechanical Behavior of Biomedical Materials","56","","6","13","2016-03-01","TRUE","","scientific_journal","eng","","10.1016/j.jmbbm.2015.10.032","","Fatigue has been reported as many of failures for metallic biomaterials. As most of fatigues for biomaterials are related to corrosion and/or wear, corrosion fatigue and fretting fatigue have been extensively examined. In the present work the corrosion fatigue of Ti-6Al-4V alloy was examined in a simulated body fluid under cell culturing for the first time. The incubation period for crack initiation was longer for the cell-cultured and 1-week-immersed specimens compared to that for the 1-day-immersed specimen. On the other hand, crack propagation period for the cell-cultured and 1-week-immersed specimens was shorter than that for the 1-day-immersed specimen. ",""
"Dissolution and Repassivation with Passivity Breakdown of Various Metallic Biomaterials in Bio-Mechano-Chemical Environment","バイオメカノケミカル環境における種々の医療用金属材料の不働態皮膜破壊に伴う溶解と再不働態化","土井 康太郎, 宮部 さやか, 藤本 慎司","土井 康太郎, 宮部 さやか, 藤本 慎司","材料","材料","64","12","981","988","2015-12-19","TRUE","","scientific_journal","jpn","","10.2472/jsms.64.981","","","Dissolution and Repassivation during and after passivity breakdown of four kinds of metallic biomaterials in simulated body fluid were examined using rapid straining electrode test. The materials were pure titanium, Ti-6Al-4V alloy, type 316L stainless steel and Co-Cr alloy. Rapid straining was applied for electrodes of these materials that were immersed in a simulated body fluid containing proteins for 1 day, 1 week or 1 week with cell culturing prior to the test, then changes in strain, stress and anodic current were observed simultaneously. "
