"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Non-biofouling Coatings using Concentrated Polymer Brushes","Non-biofouling Coatings using Concentrated Polymer Brushes","YOSHIKAWA, Chiaki","YOSHIKAWA, Chiaki","The First NIMS (Japan) &#8211; CSIRO (Australia) Workshop","The First NIMS (Japan) &#8211; CSIRO (Australia) Workshop","2016-03-17","","eng","oral_presentation","","","","","","Recently, we have successfully prepared well-defined, concentrated polymer brushes (CPBs) by surface-initiated living radical polymerization and demonstrated biological properties of the CPBs showing protein repellency and cell resistance. In order to develop simple and versatile coatings with such non-biofouling property, we have designed two different types of coatings by using (a) silica nanoparticles (SiPs) with CPB and (b) well-defined bottle brushes.",""
"Synthesis and Biocompatibility of Graft-Type Gel with Concentrated Polymer Brush Structure","Synthesis and Biocompatibility of Graft-Type Gel with Concentrated Polymer Brush Structure","YOSHIKAWA, Chiaki","YOSHIKAWA, Chiaki","WCSM-2016","WCSM-2016","2016-03-04","","eng","oral_presentation","","","","","","Recently, we have successfully prepared well-defined, concentrated polymer brushes (CPBs) by living radical polymerization and demonstrated biological properties of the CPBs showing protein repellency and cell resistance. In order to develop simple and versatile coatings with such non-biofouling property, we have newly synthesized/designed a graft-type of hydrogel by cross-linking between graft-chain ends of bottle brushes. In this work, bottle brushes were prepared by atom transfer radical polymerization of poly(ethylene glycol) methyl ether methacrylate using poly(2-(2-bromoisobutyryloxy)ethyl methacrylate) as a macro-initiator. The coating films of the bottle brush and a cross-linker were prepared on silicon wafers by spin-coating. Subsequently, the films were cross-linked by heating at",""
"濃厚ポリマーブラシの血液適合性","濃厚ポリマーブラシの血液適合性","吉川 千晶, 長崎 玲子, 中川 佑嘉, 小椋景子, 田中賢","吉川 千晶, 長崎 玲子, 中川 佑嘉, 小椋景子, 田中賢","第37回バイオマテリアル学会","第37回バイオマテリアル学会","2015-11-09","","jpn","oral_presentation","","","","","","","我々の研究グループでは、リビングラジカル重合法の設計自由度および濃厚ポリマーブラシの構造・物性における新規性に着目し、これをバイオインターフェースとして利用することに注力している。これまでに、濃厚ポリマーブラシの「サイズ排除効果」を種々の親水性ポリマーを用いて実証し、これによりバイオインターフェースとして重要なタンパク質の非特異的吸着が抑制されること、さらには血管内皮細胞や繊維芽細胞など種々の細胞接着も阻害されることを確認している。このような生体不活性特性を有する濃厚ポリマーブラシは血液適合性にも優れると期待されるため、本研究では濃厚ポリマーブラシ表面の血小板粘着特性について詳しく検討した。"
"Non-biofouling Property of Cross-linked Bottle Brushes: Suppression of Protein Adsorption and Cell and Bacteria Adhesions","グラフト型ゲルの構造制御とその生体適合性","吉川 千晶, 中川 佑嘉, 榊原　圭太, 辻井　敬亘","吉川 千晶, 中川 佑嘉, 榊原　圭太, 辻井　敬亘","平成27年度　繊維学会秋季研究発表会","平成27年度　繊維学会秋季研究発表会","2015-10-22","","jpn","oral_presentation","","","","","","","私たちの研究グループでは、表面開始リビングラジカル重合法により得られる構造の明確な濃厚ポリマーブラシがその特異な構造を反映し、新しい物性、いわゆる濃厚ポリマーブラシ効果（例：高弾性、低摩擦特性、生体適合性（サイズ排除効果）など）を発現することを見出している。最近では濃厚ポリマーブラシの構造と物性に着目し、これと同等の生体適合性を発現し得るグラフト型ゲルの開発に注力している。 本研究では、親水性のpoly(ethylene glycol)methyl ether methacrylate(PPEGMA)をグラフトしたボトルブラシ（BB）を合成し、グラフト鎖末端間の架橋によるハイドロゲル膜の作製を行い、濃厚ポリマーブラシと同等の生体適合性の付与を試みた。BB最表面における有効グラフト密度はグラフト鎖長に依存するため、グラフト鎖長の制御がBB架橋膜の生体適合性制御に重要である。そこでグラフト鎖長や架橋密度を変え、各BB架橋膜表面でのタンパク吸着、細胞接着、"
"飛躍する女性研究者を目指して(ショートプレゼンテーション)","飛躍する女性研究者を目指して(ショートプレゼンテーション)","吉川 千晶","吉川 千晶","第5回CSJ化学フェスタ2015 ―日本化学会秋季事業―","第5回CSJ化学フェスタ2015 ―日本化学会秋季事業―","2015-10-13","","jpn","oral_presentation","","","","","","","「飛躍する女性研究者を目指して」というセッションにて、研究者を目指す女子学生・大学院生を対象に、研究者として活躍する自分の将来像をイメージできるよう、ＮＩＭＳでの研究や職場環境について紹介する。"
"Cross-linked bottle brushes as a new and versatile non-biofouling coating","グラフト型ゲルを用いた生体適合性コーティング","吉川 千晶","吉川 千晶","戦略目標 プロセスインテグレーションによる次世代ナノシステムの創","戦略目標 プロセスインテグレーションによる次世代ナノシステムの創","2015-09-29","","jpn","oral_presentation","","","","","","","Recently, we have demonstrated the non-biofouling properties of concentrated polymer brushes (CPB) prepared by living radical polymerization. In this work, in order to develop a new coating with such biocompatibility, we have synthesized a graft-type of gels cross-linked between graft-chain ends of the bottle brushes. We examined protein adsorption and cell adhesion on the cross-linked bottle brushes with different graft-chain lengths, and confirmed that the bottle brush coatings with shorter graft chains exhibited excellent biocompatibility as same as the CPBs. This result indicates that structural property of the bottle brush plays an important role for its biocompatibility. Since this coating method is simple and easy to give non-biofouling properties on material surfaces, it will open "
"Cross-linked bottle brushes as a new and versatile non-biofouling coating","Cross-linked bottle brushes as a new and versatile non-biofouling coating","吉川 千晶, 榊原圭太, 辻井敬亘","吉川 千晶, 榊原圭太, 辻井敬亘","International Symposium on Nanoarchitectonics for Mechanobiology","International Symposium on Nanoarchitectonics for Mechanobiology","2015-07-29","","jpn","oral_presentation","","","","","","","Recently, we have successfully prepared well-defined, concentrated polymer brushes (CPBs) by living radical polymerization and demonstrated biological properties of the CPBs showing protein repellency and cell resistance. In order to develop simple and versatile coatings with such non-biofouling property, we have newly designed a graft-type of hydrogel by cross-linking between graft-chain ends of bottle brushes. "
"Non-biofouling Property of Cross-linked Bottle Brushes: Suppression of Protein Adsorption and Cell Adhesion.","濃厚ポリマーブラシを用いた生体適合性コーティング","吉川 千晶, 榊原圭太, 辻井敬亘","吉川 千晶, 榊原圭太, 辻井敬亘","平成27年度繊維学会年次大会","平成27年度繊維学会年次大会","2015-06-10","","jpn","oral_presentation","","","","","","","私たちの研究グループでは、表面開始リビングラジカル重合法により得られる構造の明確な濃厚ポリマーブラシがその特異なサイズ排除効果を反映し、タンパク質や細胞など生体関連物質の接着を飛躍的に抑制することを見出している。本研究ではこの濃厚ポリマーブラシの優れた生体不活性特性に着目し、ボトルブラシを用いた新規生体適合性コーティングの開発を企図した。 具体的には、親水性のpoly(ethylene glycol)methyl ether methacrylate(PPEGMA)をグラフトしたボトルブラシを合成し、グラフト鎖末端架橋によるハイドロゲル膜の作製を行い、濃厚ポリマーブラシと同等の生体適合性の付与を試みた。"
"Concentrated poly(methyl methacrylate) (PMMA) brushes with pendant crown ethers: ion sensing membranes with high selectivity","Concentrated poly(methyl methacrylate) (PMMA) brushes with pendant crown ethers: ion sensing membranes with high selectivity","ベク スン チュル, 吉川 千晶","ベク スン チュル, 吉川 千晶","第64回高分子学会年次大会  ","第64回高分子学会年次大会  ","2015-05-27","","jpn","oral_presentation","","","","","","","Concentrated polymer brush (CPB), an assembly of polymers that are densely grafted on a substrate using surface-initiated living radical polymerization, has been attracted much attention in various field of science and technology due to its unique structure and properties. We have used such a new class of polymer brushes to ion-sensitive field effect transistors (ISFETs) as a functional surface and have demonstrated that the CPB of poly(methyl methacrylate) (PMMA) with a thickness of about 10 nm could well work as a reference electrode, expectedly enabling extreme down-sizing of devices otherwise requiring conventional glass-tube electrode. This is based on stability and homogeneity as a thin film owing to an extremely high graft density. Not only PMMA but also poly(oligoethylene glycol me"
"Non-biofouling Hydrogel Coatings of Concentrated Polymer Brushes: Suppression of Protein Adsorption and Cell Adhesion","濃厚ポリマーブラシを用いた生体適合性コーティング","吉川 千晶, ベク　スンチュル, 榊原　圭太, 辻井　敬亘","吉川 千晶, ベク　スンチュル, 榊原　圭太, 辻井　敬亘","第64回高分子学会年次大会","第64回高分子学会年次大会","2015-05-27","","jpn","oral_presentation","","","","","","","私たちの研究グループでは、表面開始リビングラジカル重合法により得られる構造の明確な濃厚ポリマーブラシがその特異なサイズ排除効果を反映し、タンパク吸着や細胞接着を準希薄ポリマーブラシに比べて飛躍的に抑制することを見出している。本研究ではこの濃厚ポリマーブラシの優れた生体不活性特性に着目し、これを有するシリカ微粒子およびボトルブラシを用いた新規生体適合性コーティングの開発を企図した。 具体的には、親水性の濃厚ポリマーブラシを付与したシリカ微粒子および同種グラフト鎖を有するボトルブラシを合成し、低分子架橋剤による架橋またはグラフト鎖末端架橋によるハイドロゲル膜の作製を試みた。さらに、得られた架橋膜表面でのタンパク吸着、細胞接着試験などを行い、その生体適合性について評価した。"
"Biocompatibility of Concentrated Polymer Brushes","親水性濃厚ポリマーブラシの生体適合性","吉川 千晶","吉川 千晶","繊維学会年次大会","繊維学会年次大会","2014-06-11","","jpn","oral_presentation","","","","","","","我々の研究グループではリビングラジカル重合法の設計自由度と濃厚ポリマーブラシの特異なサイズ排除効果に着目し、これを用いたバイオインターフェースの開発に注力している。本研究ではバイオインターフェースとして重要なタンパクや細胞との相互作用について、数種類の親水性濃厚ポリマーブラシを用いて検討を行った。"
"Self-aggregation of Cells and Cellulose Nanofiber with Concentrated Polymer Brushes","濃厚ポリマーブラシ付与短繊維と細胞との相互作用に関する研究","吉川 千晶, 潘卉, 榊原圭太, 辻井敬亘","吉川 千晶, 潘卉, 榊原圭太, 辻井敬亘","繊維学会年次大会","繊維学会年次大会","2014-06-11","","jpn","oral_presentation","","","","","","","私たちの研究グループでは濃厚ポリマーブラシを利用した足場材料の開発に注力しており、最近では濃厚ポリマーブラシを付与した電界紡糸短繊維が細胞と自発的に凝集塊を形成することを見出している。本研究では足場材料への展開を目指し、セルロースナノファイバー(CNF)に濃厚ポリマーブラシをグラフトし、種々のモデル細胞との相互作用について検討した。具体的にはCNFにグラフトしたポリマーブラシの組成・グラフト密度などを変え、細胞凝集塊の形成や細胞応答などについて詳しく調べた。"
"Non-biofouling Property of Concentrated Polymer Brushes Prepared by Surface-initiated Living Radical Polymerization","Non-biofouling Property of Concentrated Polymer Brushes Prepared by Surface-initiated Living Radical Polymerization","吉川（谷本）千晶","吉川（谷本）千晶","ICRIS’14","ICRIS’14","2014-03-10","","eng","oral_presentation","","","","","","Surface-initiated living radical polymerization is one of the promising methods to densely graft well-defined polymers on various materials, and such densely grafted polymers, so-called concentrated polymer brushes (CPBs) show characteristic structure and properties quite different from those of semi-dilute brushes.In this work, from the view point of the size-exclusion effect specific to CPB, we comprehensively evaluated protein adsorption and cell adhesions on neutral hydrophilic polymers with different graft densities (in SDPB and CPB regimes) and thicknesses (2 and 10 nm). PHEMA, poly(2-hydroxyethyl acrylate) (PHEA), and poly(poly(poly(ethylenoxide)methylether mehtacryltae)) (PPEGMA) were used as model polymers.",""
"Self-aggregation of Shortened Electrospun Fibers and Cells","Self-aggregation of Shortened Electrospun Fibers and Cells","潘 卉, 吉川 千晶, 服部 晋也, 小林 尚俊","潘 卉, 吉川 千晶, 服部 晋也, 小林 尚俊","つくば医工連携フォーラム2014","つくば医工連携フォーラム2014","2014-01-28","","jpn","oral_presentation","","","","","","","Recently, we have successfully developed “short” electrospun fibers with a polymer brush of high graft density, i.e., concentrated polymer brush by surface initiated atom transfer radical polymerization (SI-ATRP), one of LRPs. The core fiber and the outer polymer brush were composed of styrene based copolymer (hydrophobic) and poly(styrene sodiumsulfate) (PSSNa) (hydrophilic), respectively. Due to the rod-like structure (short length) and the hydrophilic polymer brush, the fibers showed good dispersiblity in water.In order to develop a new type of tissue engineering scaffold, in this work, we cultivated cells with the short electrospun fibers coated by concentrated PSSNa brushes."
"パターン化濃厚ポリマーブラシ上での血管内皮細胞の遺伝子発現","パターン化濃厚ポリマーブラシ上での血管内皮細胞の遺伝子発現","吉川 千晶, 清水 善久","吉川 千晶, 清水 善久","つくば医工連携フォーラム2014","つくば医工連携フォーラム2014","2014-01-28","","jpn","oral_presentation","","","","","","","本研究では人工血管の吻合部を模倣したマイクロパターン化濃厚ポリマーブラシを作成し、マイクロパターン化表面での血管内皮細胞の遺伝子発現について調べた。ここではpoly(poly(ethylenoxide)methyl ether mehtacryltae)) (PPEGMA)およびpoly(2-Hydroxyethyl methacrylate) (PHEMA)をモデルポリマーとして用いた。"
"Novel Biointerface with Concentrated Polymer Brushes Obtainable by Surface-initiated Living Radical Polymerization","Novel Biointerface with Concentrated Polymer Brushes Obtainable by Surface-initiated Living Radical Polymerization","吉川 千晶","吉川 千晶","US-Japan Nano-Bio Workshop at NIMS","US-Japan Nano-Bio Workshop at NIMS","2013-12-09","","jpn","oral_presentation","","","","","","","申請者は構造の制御された”濃厚”ポリマーブラシを用いた新規バイオインターフェースの開発に取り組んでいる。本講演会では濃厚ポリマーブラシ表面のタンパクや細胞接着挙動についてご紹介する。"
"濃厚ポリマーブラシを用いたナノ材料の階層化とその生体材料応用","濃厚ポリマーブラシを用いたナノ材料の階層化とその生体材料応用","吉川 千晶","吉川 千晶","第1回NIMS-DENKA次世代材料研究センター交流会","第1回NIMS-DENKA次世代材料研究センター交流会","2013-11-18","","jpn","oral_presentation","","","","","","","NIMS講演会「バイオミメティクス」という会の趣旨に沿って、濃厚ブラシを付与したナノ材料を生体模倣の観点から階層化し作製した生体材料について紹介。"
"濃厚ポリマーブラシの血液適合性","濃厚ポリマーブラシの血液適合性","吉川 千晶","吉川 千晶","第31回鶴田フォーラムプログラム","第31回鶴田フォーラムプログラム","2013-07-27","","jpn","oral_presentation","","","","","","","申請者は構造の制御された”濃厚”ポリマーブラシを用いた新規バイオインターフェースの開発に取り組んでいる。本講演会では濃厚ポリマーブラシの血液適合性について最近の成果につていご紹介する。"
"精密に制御された高分子界面とその生体適合性","精密に制御された高分子界面とその生体適合性","吉川 千晶","吉川 千晶","第48回茨城地区活動講演会","第48回茨城地区活動講演会","2013-07-19","","jpn","oral_presentation","","","","","","","申請者は構造の制御された”濃厚”ポリマーブラシを用いた新規バイオインターフェースの開発に取り組んでいる。本講演会では精密重合法を用いた濃厚ポリマーブラシの作成法およびその生体適合性について最近の研究成果を紹介する。"
"Fibroin Fiber For Atrificial Corneal Stroma","Fibroin Fiber For Atrificial Corneal Stroma","KOBAYASHI, Hisatoshi, HATTORI, Shinya, TERADA, Dohiko, HONDA, Takako, YOSHIKAWA, Chiaki, Hidetoshi Teramoto, Tsunenori Kameda, Yasushi Tamada","KOBAYASHI, Hisatoshi, HATTORI, Shinya, TERADA, Dohiko, HONDA, Takako, YOSHIKAWA, Chiaki, Hidetoshi Teramoto, Tsunenori Kameda, Yasushi Tamada","TERMIS-EU","TERMIS-EU","2013-06-17","","eng","oral_presentation","","","","","","We could fabricate the aligned nanofiber non woven mat from aqueous fibroin solution using electrospinning method. However, as reported in last TERMIS world congress, our fibroin nanofiber non woven mat had critical weak points such as transparency and difficult handling. Therefore, we improved the transparency and handling of our material using gel - fiber hybrid system and fiber-stretching system. Using the gel - fiber hybrid system, we achieved to create a transparent material and handling was improved by stretching system. Details of in vitro and in vivo data of our novel artificial cornea will be discussed in the conference.",""
"In vivo evaluations of fibroin nanofiber non-woven mat as an artificial corneal stroma","人工角膜としてのフィブロインファイバー不織布の生体内評価","服部 晋也, 寺田堂彦, 本田 貴子, 吉川 千晶, 寺本英敏, 亀田恒徳, 玉田靖, 小林 尚俊","服部 晋也, 寺田堂彦, 本田 貴子, 吉川 千晶, 寺本英敏, 亀田恒徳, 玉田靖, 小林 尚俊","第62回高分子学会年次大会","第62回高分子学会年次大会","2013-05-29","","jpn","oral_presentation","","","","","","","我々はエレクトロスピニング法を用いてフィブロインナノファイバー不織布を作製することに成功した。本研究では、開発材料の人工角膜としての生体内適合性や機能性などを動物モデルにて評価し、その有用性を検討している。"
"Biocompatibility of Well-defined Concentrated Polymer Brushes Prepared By Surface-initiated Living Radical Polymerization","Biocompatibility of Well-defined Concentrated Polymer Brushes Prepared By Surface-initiated Living Radical Polymerization","YOSHIKAWA, Chiaki, Qiu, Jun, HUANG, Chih-Feng, SHIMIZU, Yoshihisa, HATTORI, Shinya, KOBAYASHI, Hisatoshi","YOSHIKAWA, Chiaki, Qiu, Jun, HUANG, Chih-Feng, SHIMIZU, Yoshihisa, HATTORI, Shinya, KOBAYASHI, Hisatoshi","Frontiers in Polymer Science","Frontiers in Polymer Science","2013-05-21","","eng","oral_presentation","","","","","","Recently living radical polymerization has been successfully applied to graft polymerization and grafted well-defined polymers on inorganic/organic substrates with an extremely high graft density. Such densely grafted polymers have been classified into a “concentrated” polymer brush (CPB), giving characteristic structure and properties.  One of the most interesting and potential applications of such unique CPB is believed to be biointerface to tune interactions of solid surfaces with biologically important materials such as proteins and cells. In this work, in order to develop novel biomaterials with sophisticated biointerface, we systematically investigated protein and cell adhesions on CPBs of hydrophilic polymers.",""
"ovel Biointerface with Concentrated Polymer Brushes Obtainable by Surface-initiated Living Radical Polymerization","ovel Biointerface with Concentrated Polymer Brushes Obtainable by Surface-initiated Living Radical Polymerization","吉川 千晶","吉川 千晶","平成24年度日米若手研究者交流プログラム","平成24年度日米若手研究者交流プログラム","2013-03-25","","jpn","oral_presentation","","","","","","","我々の研究グループでは、リビングラジカル重合法の設計自由度および濃厚ポリマーブラシの構造・物性における新規性に着目し、これをバイオインターフェースに利用することを企図した。具体的にはバイオインターフェースとして重要なタンパクや細胞との相互作用を濃厚ブラシの特異なサイズ排除の観点から詳細に検討し、濃厚ブラシ構造が生体不活性特性に重要であることを明らかにしている。また最近では、濃厚ブラシを付与したナノ材料の階層構造化による生体材料の開発も行ってる。それらの研究成果について発表を行う。"
"Fabrication of novel artificial cornea using silk-protein derived materials","絹たんぱく質由来材料からなる人工角膜実質開発の試み","服部 晋也, 寺田 堂彦, 本田 貴子, 吉川 千晶, 寺本　英敏, 亀田　恒徳, 玉田　靖, 小林 尚俊","服部 晋也, 寺田 堂彦, 本田 貴子, 吉川 千晶, 寺本　英敏, 亀田　恒徳, 玉田　靖, 小林 尚俊","日本バイオマテリアル学会シンポジウム2012","日本バイオマテリアル学会シンポジウム2012","2012-11-26","","jpn","oral_presentation","","","","","","","我々は縫合糸等として臨床的に使われ、高い生体適合性が示されているフィブロインを含む、絹由来タンパク質を用いて人工角膜の開発を試みた。これまでの研究で、滅菌処理を施したフィブロインキャストフィルムやスズメバチ類の幼虫が産生する繭から作成されたホーネットキャストフィルムはウサギ角膜内に術後3週までの間、炎症および免疫反応を引き起こさないことが示されたが、キャストフィルムの物質透過性の低さに起因すると推察される移植部の角膜上皮層の薄層化が生じており、物質透過性向上を目指す必要があった。本研究ではフィブロイン水溶液よりエレクトロスピニング法にてナノファイバー不織布を作製し、物質透過性の優れた人工角膜実質材料となり得るかを生体外および生体内の実験を行い検討した。"
"Biocompatible and long term stable bionanointerface made by concentrated polymer brush","Biocompatible and long term stable bionanointerface made by concentrated polymer brush","YOSHIKAWA, Chiaki","YOSHIKAWA, Chiaki","Sweden-Japan Seminar on Nanomaterials and Nanotechnology","Sweden-Japan Seminar on Nanomaterials and Nanotechnology","2012-09-10","","eng","oral_presentation","","","","","","One of the most interesting and potential applications of &quot;concentrated&quot; polymer brushes is believed to be biointerface to tune interactions of solid surfaces with biologically important materials such as proteins and cells. Thus, focusing on these unique structure and properties of concentrated brushes, I aim to develop, by utilizing the advantages of surface-initiated LRP, a novel biointerface constructed with concentrated brushes that would precisely control biological reactions, e.g., protein adsorption, cell adhesion, and so on. In this lecture, I would like to talk about my recent results.",""
"Fabrication of novel artificial corneal substitute using silk protein derived materials","Fabrication of novel artificial corneal substitute using silk protein derived materials","KOBAYASHI, Hisatoshi, TERADA, Dohiko, HATTORI, Shinya, HONDA, Takako, YOSHIKAWA, Chiaki, Hidetoshi Teramoto, Tsunenori Kameda, Yasushi Tamada","KOBAYASHI, Hisatoshi, TERADA, Dohiko, HATTORI, Shinya, HONDA, Takako, YOSHIKAWA, Chiaki, Hidetoshi Teramoto, Tsunenori Kameda, Yasushi Tamada","3rd TERMIS World Congress","3rd TERMIS World Congress","2012-09-05","","eng","oral_presentation","","","","",""," From aqueous fibroin solution, we could prepare nanofiber mat. Our biological tests revealed that corneal cells could attach not only the surface of fiber mat but also the inside of fiber mat with keeping its phenotype. This result suggests that the materials might be applicable for artificial cornea. Unfortunately, current fibrous mats have insufficient transparency. Now we are spending our efforts to increase transparency of silk proteins-based fibrous substrates. ",""
"精密に制御された高分子界面の創製技術とその生体適合性","精密に制御された高分子界面の創製技術とその生体適合性","吉川 千晶","吉川 千晶","第7回相模ケイ素材料フォーラム","第7回相模ケイ素材料フォーラム","2012-08-30","","jpn","oral_presentation","","","","","","","最近、リビングラジカル重合法を表面グラフト重合に適用することで、基材表面に鎖長の揃った高分子を従来に比べ約1桁高い密度（〜0.8 chains/nm2）でグラフトできるようになり、これまで未知・未開拓であった濃厚ポリマーブラシが実現されるようになった。得られる濃厚ポリマーブラシは、準希薄ブラシとはまったく異なる新しい構造・物性を示すことが知られており、例えば、良溶媒中では伸び切り鎖長に匹敵するほど大きな膨潤膜厚を与え、その高伸長構造を反映して圧縮に対する極めて強い反発特性や超低摩擦特性などの物性を発現することが知られている。そこで、我々の研究グループでは、この濃厚ポリマーブラシの構造・物性における新規性とリビングラジカル重合法の設計自由度に着目し、これをバイオインターフェースに利用することを企図した。本発表ではそれらについて詳しく紹介する。"
"Synthesis and Properties of Concentrated Polymer Brushes with Glucose-Sensing Ability ","Synthesis and Properties of Concentrated Polymer Brushes with Glucose-Sensing Ability ","鈴木 淳二, 黄 智峯, 吉川 千晶, 小林 尚俊","鈴木 淳二, 黄 智峯, 吉川 千晶, 小林 尚俊","9th World Biomaterial Congress","9th World Biomaterial Congress","2012-06-01","","jpn","oral_presentation","","","","","","","Focusing on the advantages of Concentrated Polyner Brushes (CPB), we plan to develop a CPB-based sugar sensor, namely, we fabricate CPB containing boronic acid and establish a novel sugar-sensing system based on phase transition of the CPB induced by the reversible reaction between boronic acid and glucose . In this research, we first study the kinetics of the boronic acid-containing hydrophilic homopolymer and random copolymers using reversible addition-fragmentaion chain transfer (RAFT) polymerization, which provides a facile manner with precise control over molecular weight, and composition. Then we evaluate the interaction between the CPB and glucose. "
"Silk fibroin nanofibers as a regenerative scaffold of a cornea","Silk fibroin nanofibers as a regenerative scaffold of a cornea","TERADA, Dohiko, HATTORI, Shinya, YOSHIKAWA, Chiaki, TAMADA Yasushi, KOBAYASHI, Hisatoshi","TERADA, Dohiko, HATTORI, Shinya, YOSHIKAWA, Chiaki, TAMADA Yasushi, KOBAYASHI, Hisatoshi","9th World Biomaterials Congress","9th World Biomaterials Congress","2012-06-01","","eng","oral_presentation","","","","","","The cornea is the transparent tissue which consists of three major components: the corneal epithelium which is composed of 3-5 layers of stratified squamous epithelial cells, the corneal stroma which is the major component and an avascular tissue sparsely populated by keratocytes, the corneal endothelium which is an innermost single layer of corneal endothelial cells. In a corneal stroma, collagen fibers are highly aligned and layered to form lattice structures, and this precisely regulated structure contributes for transparency of a cornea tissue. Once a corneal stroma is dysfunctionalized by scarring, subsequent to either trauma or infection, and keratoconus, a degenerative disorder, the patients will suffer from reduced vision, sometimes blindness because self-healing of corneas is utte",""
"Evaluations of the biocompatibilities of sterilized silk-protein derived material as a novel artificial corneal stroma.","Evaluations of the biocompatibilities of sterilized silk-protein derived material as a novel artificial corneal stroma.","服部 晋也, 本田 貴子, 寺田 堂彦, 吉川 千晶, 寺本英敏, 亀田　恒徳, 玉田　靖, 小林 尚俊","服部 晋也, 本田 貴子, 寺田 堂彦, 吉川 千晶, 寺本英敏, 亀田　恒徳, 玉田　靖, 小林 尚俊","9th biomaterial congress","9th biomaterial congress","2012-06-01","","jpn","oral_presentation","","","","","","","For clinical usage, implanting materials should be sterilized. In case of protein derived materials, almost all recognizing sterilizations will denaturate the material after treatment. Thus, we observed the in vivo stability using animal implantation model aiming for clinical usage of  our silk protein derived materials. "
"Time Laps Study on the Interaction between a Single-nanofiber and Cells","Time Laps Study on the Interaction between a Single-nanofiber and Cells","服部 晋也, 本田 貴子, 寺田 堂彦, 吉川 千晶, 小林 尚俊","服部 晋也, 本田 貴子, 寺田 堂彦, 吉川 千晶, 小林 尚俊","9th biomaterial congress","9th biomaterial congress","2012-06-01","","jpn","oral_presentation","","","","","","","We have informations about the cell behaviors on electrospun fiber non woven mat, but about the interactions between a single-fiber with various diameters and cells are not well established. Therefore, we tried to observe the interaction between cell and a single nanofiber using human mesenchymal stem cell a kind of multipotential stem cell."
"Evaluation of silk fibroin nanofiber mats as the regenerative scaffold for corneal tissues","角膜再生足場材料としてのシルクフィブロインナノファイバーの評価","服部 晋也, 本田 貴子, 吉川 千晶, 玉田　靖, 小林 尚俊","服部 晋也, 本田 貴子, 吉川 千晶, 玉田　靖, 小林 尚俊","第61回高分子学会年次大会","第61回高分子学会年次大会","2012-05-29","","jpn","oral_presentation","","","","","","","角膜再生用足場材料の開発を目的として、シルクフィブロインからなるナノファイバーを作製した。生体角膜組織内のECM線維配向を模して繊維配向性の異なるフィブロインナノファイバーマットを作製し、その上で角膜細胞の培養試験を行い評価した。また、ウサギの角膜内への移植実験を行いその結果を評価した。"
"Evaluation of silk fibroin nanofiber mats as the regenerative scaffold for corneal tissues","角膜再生足場材料としてのシルクフィブロインナノファイバーの評価","寺田 堂彦, 服部 晋也, 本田 貴子, 吉川 千晶, 玉田　靖, 小林 尚俊","寺田 堂彦, 服部 晋也, 本田 貴子, 吉川 千晶, 玉田　靖, 小林 尚俊","第61回高分子学会年次大会","第61回高分子学会年次大会","2012-05-29","","jpn","oral_presentation","","","","","","","角膜再生用足場材料の開発を目的として、シルクフィブロインからなるナノファイバーを作製した。生体角膜組織内のECM線維配向を模して繊維配向性の異なるフィブロインナノファイバーマットを作製し、その上で角膜細胞の培養試験を行い評価した。また、ウサギの角膜内への移植実験を行いその結果を評価した。"
"A Novel Biointerface with Well-defiend “Concentrated” Polymer Brushes","A Novel Biointerface with Well-defiend “Concentrated” Polymer Brushes","YOSHIKAWA, Chiaki, HATTORI, Shinya, HUANG, Chih-Feng, KOBAYASHI, Hisatoshi","YOSHIKAWA, Chiaki, HATTORI, Shinya, HUANG, Chih-Feng, KOBAYASHI, Hisatoshi","ICNANO-2011","ICNANO-2011","2011-12-18","","eng","oral_presentation","","","","","","One of the most interesting and potential applications of such concentrated brushes is believed to be biointerface to tune interactions of solid surfaces with biologically important materials such as proteins and cells. Thus, focusing on these unique structure and properties of concentrated brushes, we aim to develop, by utilizing the advantages of surface-initiated LRP, a novel biointerface constructed with concentrated brushes that would precisely control biological reactions, e.g., protein adsorption, cell adhesion, and so on. For this purpose, more recently, we have investigated interactions of concentrated brushes with proteins and cells.",""
"Synthesis and Properties of Concentrated Polymer Brushes with Glucose-Sensing Ability","グルコース検出能を有する濃厚ポリマーブラシの合成とその物性評価","黄 智峯, Junji Suzuki, 吉川 千晶, 小林 尚俊","黄 智峯, Junji Suzuki, 吉川 千晶, 小林 尚俊","ICNANO 2011","ICNANO 2011","2011-12-18","","jpn","oral_presentation","","","","","","","Recently, living radical polymerizations (LRP) have been successfully applied to graft polymerization, yielding well-defined controlled graft polymers with highest graft density reported to date. Interestingly, obtainable high-dense polymer brushes, so-called concentrated polymer brushes (CPBs) show unique structure and properties different from those of semi-dilute polymer brushes prepared by conventioanl methods. In this research, we first study the kinetics of the boronic acid-containing hydrophilic homopolymer and random copolymers using reversible addition-fragmentation chain transfer (RAFT) polymerization, which provides a facile manner with precise control over molecular weight, and composition. Then we evaluate the interaction between the CPB and glucose."
