"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Materials and Applicative Issues for Thermoelectric Energy Harvesting to Power IoT Sensors and Devices","Materials and Applicative Issues for Thermoelectric Energy Harvesting to Power IoT Sensors and Devices","森孝雄, 辻井直人, 佐藤 宗英, 大塚 雅二, 相澤俊, 大久保勇男, ファイラマニ ファイナン, TYNELLTommi Paavo, パキデル アミール, ブールジュ セドリック ミシェル クロード, Ernst Bauer, 馬場 哲也, 佐藤 直大","森孝雄, 辻井直人, 佐藤 宗英, 大塚 雅二, 相澤俊, 大久保勇男, ファイラマニ ファイナン, TYNELLTommi Paavo, パキデル アミール, ブールジュ セドリック ミシェル クロード, Ernst Bauer, 馬場 哲也, 佐藤 直大","38th Annual International Conference on Thermoelectrics (ICT2019)","38th Annual International Conference on Thermoelectrics (ICT2019)","2019-06-30","","eng","oral_presentation","","","","","","There is a vital need to develop technologies to dynamically harvest energy from surroundings to power IoT applications [1]. Thermoelectrics is promising, since it enables utilization of ubiquitous thermal energy like body heat [2]. In regards to viable thermoelectric applications, the cost of materials appears not to be a critical factor (at the expense of material performance), but rather the appropriate processing and fabrication methods of effective modules. This work mainly reports on the fabrication of thin films based on original inorganic thermoelectric materials, and characterization of their thermoelectric properties. ",""
"Development of unexplored materials promoted by first-principles calculation and informatics","Development of unexplored materials promoted by first-principles calculation and informatics","大久保 勇男","大久保 勇男","PRESTO International Symposium on Materials Informatics","PRESTO International Symposium on Materials Informatics","2019-02-09","","eng","oral_presentation","","","","","","Recent technical advances in the area of first-principles calculation and materials informatics have led to unprecedented capabilities for materials discovery and development. Screening and making a selection of materials by first-principles calculation and informatics are accelerating the materials discovery and development. In addition, these have a beneficial effect on the development of unexplored material groups. Among the undeveloped material groups, layered complex nitrides are of interest because remarkable physical properties have been predicted. Several layered complex nitrides have been synthesized, however mostly physical properties are unidentified. We have predicted the electronic structures and thermoelectric transport properties of layered complex nitrides, AMN2 (A and M are s-, p- block metal ions and transition metal ions, respectively.) using density functional theory and Boltzmann theory calculations. Recently, a new thin film growth method for the synthesis of layered complex nitrides is developed. Capability of combination of first-principles calculation, machine learning and thin film growth techniques to facilitate efficient development of unexplored materials will be discussed.",""
"Development of thermoelectric thin films and characterization methods","Development of thermoelectric thin films and characterization methods","森孝雄, 相澤俊, 三谷誠司, 辻井直人, 大久保勇男, TYNELLTommi Paavo, 掛札洋平, 馬場哲也, 三留正則, 川本直幸, DmitriGOLBERG","森孝雄, 相澤俊, 三谷誠司, 辻井直人, 大久保勇男, TYNELLTommi Paavo, 掛札洋平, 馬場哲也, 三留正則, 川本直幸, DmitriGOLBERG","POWERMEMS2018","POWERMEMS2018","2018-12-04","","eng","oral_presentation","","","","","","We have been developing thermoelectric power generation for IoT sensors. This work reports on the fabrication of thin films of inorganic thermoelectric materials; borides, germanides, manganese compounds, and characterization of their thermoelectric properties. ",""
"Development of unexplored materials accelerated by first-principle calculations and informatics","第一原理計算・インフォマティクス主導型新物質開拓","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","COMBI2018","COMBI2018","2018-10-03","","jpn","oral_presentation","","","","","","","Recent technical advances in the area of first-principle calculation and materials informatics have led to unprecedented capabilities for materials discovery and development. Screening and making a selection of candidate materials by first-principle calculations and informatics are accelerating the materials discovery and development. In addition, these have a beneficial effect on the development of unexplored material groups. Among the undeveloped material groups, layered complex nitrides are of interest because remarkable physical properties have been predicted. Several layered complex nitrides have been synthesized, however mostly physical properties are unidentified . Recently, we have predicted the electronic structures and thermoelectric transport coefficients of layered complex nitr"
"Origin of anomalous anisotropic thermoelectric transport properties in alpha-NaFeO2-type d0-layered complex nitrides","alpha-NaFeO2型層状窒化物の熱電輸送特性の異常な異方性の起源","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","37th International Conference on Thermoelectrics (ICT2018)","37th International Conference on Thermoelectrics (ICT2018)","2018-07-01","","jpn","oral_presentation","","","","","","","Layered crystals exhibit various properties that make them suitable as thermoelectric materials. There are several layered complex nitrides, but they remain quite underdeveloped. Recently, we have evaluated the thermoelectric transport properties of d0-layered complex nitrides, AMN2 by density functional theory calculations. Among them, unusual isotropic or anisotropic electronic transport properties were found in alpha-NaFeO2-type d0-AMN2. Origins of the isotropic or anisotropic thermoelectric transport properties in the alpha-NaFeO2-type AMN2 will be discussed."
"Cultivation of novel nitride materials driven by first principle calculations and informatics","第一原理計算・インフォマティクス主導による新窒化物材料の開発","大久保 勇男","大久保 勇男","日本学術振興会「先端ナノデバイス・材料テクノロジー第151委員会」","日本学術振興会「先端ナノデバイス・材料テクノロジー第151委員会」","2018-06-08","","jpn","oral_presentation","","","","","","","近年著しく発達している第一原理計算とマテリアルズインフォマティクスは、新物質開発においてこれまでにない可能性を示している。この２つの手法を用いた合成候補物質のスクリーニングと選定は、新物質開拓の研究を加速させることが期待されている。特に、合成や取り扱いが困難な「未開拓物質群」の探索的研究において威力を発揮すると考えている。本稿では、「未開拓物質群」の中でも、種々の層状構造が存在し、様々な特異な物性の発現が予測されている層状窒化物に着目し、実際に合成する物質の選定を目的とした、第一原理計算を用いた電子状態と物性(熱電輸送特性)の予測について紹介する。"
"Density functional theory approach for developing novel nitride thermoelectric","密度汎関数法による窒化物熱電変換物質の開拓","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","7th Workshop NIMS - UR1 &#8211; CNRS - Saint-Gobain","7th Workshop NIMS - UR1 &#8211; CNRS - Saint-Gobain","2018-03-27","","jpn","oral_presentation","","","","","","","  Layered compounds have several properties that make them suitable as high-performance thermoelectric materials. For instance, layered cobalt oxides, layered chalcogenides, and misfit layered compounds are promising groups of materials for high-efficiency thermoelectric conversion. There are several layered complex nitrides, however they remain quite underdeveloped. Recently, we have predicted the thermoelectric transport properties of layered complex nitrides, AMN2 (A = Sr2+, Ba2+, Na1+, Cu1+, M = Ti4+, Zr4+, Hf4+, Nb5+, Ta5+). Density-functional theory and Boltzmann theory calculations were performed to evaluate the electronic structures and electronic transport coefficients of nine different types of AMN2 compounds.  The electronic structures and electronic transport properties of KCo"
"Prediction of thermoelectric transport properties in layered complex nitrides","層状窒化物の熱電輸送特性の予測","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","TMS 2018 Annual Meeting","TMS 2018 Annual Meeting","2018-03-11","","jpn","oral_presentation","","","","","","","Layered compounds have several properties that make them suitable as high-performance thermoelectric materials. Recently, we have predicted the thermoelectric transport properties of layered complex nitrides, AMN2 by density functional theory and Boltzmann theory calculations. The electronic structures and electronic transport properties of KCoO2-type AMN2 were highly anisotropic, indicating two-dimensional electronic structures. In contrast, alpha-NaFeO2-type AMN2 compounds show three-dimensional electronic structures and less anisotropic electronic transport properties despite the layered crystal structure. Origins of the anisotropic thermoelectric transport properties in the AMN2 compounds will be discussed."
"Prediction of lattice thermal conductivity of layered nitrides by first-principles calculation","第一原理計算による層状窒化物半導体の格子熱伝導率の予測","浦宏行, 明石遼介, 只野 央将, 大久保 勇男, 常行真司","浦宏行, 明石遼介, 只野 央将, 大久保 勇男, 常行真司","日本物理学会 2017年秋季大会","日本物理学会 2017年秋季大会","2017-09-21","","jpn","oral_presentation","","","","","","","本研究では、層状窒化物系に属する SrTiN2, BaTiN2, BaZrN2, BaHfN2の4 種類の物質について、第一原理計算によって格子熱伝導率を見積もり、SrTiO3と比べて低い格子熱伝導率を示すことを明らかにした。またこれらの物質について興味深い物質依存性も見い出すことができた。発表では、熱伝導率及びフォノンの様々な特性に関しての計算・解析結果の報告を行う。また SrTiO3などの3次元ペロブスカイト型酸化物とのフォノン特性の比較についても発表を行う。"
"Exchange-correlation functional and potential influences on thermoelectric transport in d0 perovskite oxides","交換相関汎関数/ポテンシャルの熱電輸送係数計算への影響 ：d0電子系ペロブスカイト酸化物の例","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","第14回日本熱電学会学術講演会(TSJ2017)","第14回日本熱電学会学術講演会(TSJ2017)","2017-09-11","","jpn","oral_presentation","","","","","","","密度汎関数法(DFT)を用いた電子状態計算とBoltzmann理論による電子輸送係数計算を組み合わせた手法は、熱電変換物質の研究において広く利用されている。このDFT計算において、計算結果に大きな影響を与える要因の一つが、交換相関汎関数/ポテンシャルの選択である。本研究では、熱電変換物質の研究で広く利用されているGGA-PBE汎関数とmBJ交換ポテンシャルの電子輸送係数計算における違いを、既知物質であるd0電子系ペロブスカイト酸化物(SrTiO3, KTaO3)の計算結果を用いて比較を行った。当日は、GGA-PBEとmBJの電子輸送係数計算における差異を詳細に比較し、議論する。"
"Influence of the exchange-correlation functional and potential on thermoelectri transport calculations in d0 perovskite oxides","d0電子系ペロブスカイト酸化物の熱電輸送特性計算における交換相関汎関数/ポテンシャル依存","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","第78回応用物理学会 秋季学術講演会","第78回応用物理学会 秋季学術講演会","2017-09-05","","jpn","oral_presentation","","","","","","","密度汎関数理論(DFT)とBoltzmann理論を組み合わせた熱電輸送係数計算は、現在、熱電変換物質の研究において広く利用されている。DFT計算により得られた電子状態を使い、Boltzmann理論を用いて輸送係数を計算するため、電子状態の計算結果が輸送係数計算に大きな影響を与える。DFT計算において、計算結果に大きな影響を与える要因の一つが、交換相関汎関数/ポテンシャルの選択である。本研究では、熱電変換物質の研究で広く利用されているGGA-PBE汎関数とmBJ交換ポテンシャルの熱電輸送係数計算における影響を、既知物質であるd0電子系ペロブスカイト酸化物(SrTiO3とKTaO3)の計算結果を用いて比較を行った。"
"CVD Fabrication of Yb Boride Thin Films","CVD Fabrication of Yb Boride Thin Films","相澤 俊, 大久保 勇男, 尾形 和雄, 掛札 洋平, 川本 直幸, 中村勝光, 森 孝雄","相澤 俊, 大久保 勇男, 尾形 和雄, 掛札 洋平, 川本 直幸, 中村勝光, 森 孝雄","IUMRS-ICAM 2017","IUMRS-ICAM 2017","2017-08-27","","jpn","oral_presentation","","","","","","","Metal boride compounds are promising as thermoelectric material. Yb boride thin film growth using low-pressure CVD and its thermoelectric properties were investigated. According with the Yb supply rate and the substrate temperature, YbB2, YbB4 and YbB6 thin film were grown at the rate of 1-3 μm / 30 min. The thermoelectric properties seem improved with increasing the growth temperature."
"Theoretical approach for developing novel nitride thermoelectrics","理論計算を用いた窒化物の熱電変換機能開拓","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","IUMRS-ICAM 2017","IUMRS-ICAM 2017","2017-08-27","","jpn","oral_presentation","","","","","","","Layered compounds have several properties that make them suitable as high-performance thermoelectric materials. There are several layered complex metal nitrides, however they remain quite underdeveloped. Recently, we have predicted the thermoelectric transport properties of layered complex nitrides, AMN2 by density-functional theory and Boltzmann theory calculations. The electronic structures and electronic transport properties of KCoO2-type AMN2 were highly anisotropic, indicating two-dimensional electronic structures. In contrast, all alpha-NaFeO2-type AMN2 compounds show three-dimensional electronic structures and less anisotropic electronic transport properties. Origins of the anisotropic thermoelectric transport properties in the AMN2 compounds will be discussed."
"Exchange-correlation functional and potential influences on thermoelectric transport in d0 perovskite oxides","d0電子系ペロブスカイト型酸化物の熱電輸送計算における交換・相関汎関数/ポテンシャルの影響","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","36th Annual International Conference on Thermoelectrics(ICT2017)","36th Annual International Conference on Thermoelectrics(ICT2017)","2017-07-30","","jpn","oral_presentation","","","","","","","Computational methods combining electronic structure and thermoelectric transport calculations based on density-functional theory and Boltzmann theory have provided fruitful insights for developing and improving thermoelectric materials. In this study, influences of two different types of exchange-correlation functionals/potentials, i.e., the generalized gradient approximation−Perdew-Burke-Ernzerhof (GGA-PBE) functional and the modified Becke-Johnson (mBJ) potential, on the thermoelectric transport properties of d0 perovskite oxides were investigated. Comparative analysis of the thermoelectric transport coefficients obtained from the Boltzmann theory calculations using the electronic structures calculated by the GGA-PBE functional and the mBJ potential indicate differences due to the incr"
"Exploration of thermoelectric properties on unexplored materials accelerated by first-principle calculations","第一原理計算を用いた未開拓物質群の熱電変換機能開拓","大久保 勇男","大久保 勇男","高分子学会 17-1 印刷・情報記録・電子用材料研究会","高分子学会 17-1 印刷・情報記録・電子用材料研究会","2017-06-07","","jpn","oral_presentation","","","","","","","所望の特性を示す物質・材料を任意に設計し、合成することは、物質・材料研究に携わる研究者の夢の一つである。物質開拓における「物質設計・物質選定」→「合成」→「特性評価」の一連の研究プロセスは、どれも欠かすことができないプロセスで、特に「合成」と「特性評価」では、時間と労力を必要とする。限られた期間で目的を達成する必要があるため、マイナーな未開拓物質群に着手しづらい状況である。もし、事前に予測ができれば、「物質選定」の際の大きな一助となり、リスクの高い新物質開拓研究の高効率化が期待される。この予測法の有力な手法の一つが第一原理計算である。本講演では、実際に実験で合成する物質を選定する目的で、実験を専門とする著者自らが行った第一原理計算による物性予測(熱電輸送特性)について報告する。"
"Cultivation of Unexplored Materials Accelerated by First-Principle Calculations and Materials Informatics","第一原理計算・マテリアルズインフォマティクスを活用した新物質開拓","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","MANA International Symposium 2017","MANA International Symposium 2017","2017-02-28","","jpn","oral_presentation","","","","","","","　The role of materials research is important for solving the problems that modern society faces today, such as the energy and environmental problems. Research efforts are being made on a global scale to reduce environmental load and energy consumption as well as to develop energy creation devices. Mainstream research aims at improving the synthesis and structural characteristics of materials. In our research, however, we search for material systems not yet cultivated, rather than focusing on improving the material systems on which we have long focused attention; the materials that can contribute to solving our energy and environmental problems should be newly created from materials with valuable and novel physical properties that have not been realized thus far. 　Recent technical advance"
"CVD growth of Yb boride films","Ybホウ化物薄膜のCVD成長","相澤 俊, 大久保 勇男, 尾形 和雄, 中村勝光, 森 孝雄","相澤 俊, 大久保 勇男, 尾形 和雄, 中村勝光, 森 孝雄","第11回日本ホウ素・ホウ化物研究会","第11回日本ホウ素・ホウ化物研究会","2017-02-25","","jpn","oral_presentation","","","","","","","新規熱電材料として希土類ホウ化物が有望と考え、熱伝導度を下げるための方策としてナノ構造化が有望と考え薄膜合成を行った。真空容器にアルミナるつぼのYb蒸発源とデカボランガスの導入機構を設けたCVD装置を用いアルミナ基板上に熱CVD成長させた。できた薄膜はDektakに よる膜厚測定、X線回折 (XRD) による物質同定とZEM-3による熱電特製評価を行った。Ybの供給量と成長温度に応じ YbB2, YbB4, YbB6の単相または混合多結晶膜が得られることがわかった。熱電特性は成長温度が高い方が良さそうであった。"
"Electronic structures and thermoelectric transport properties of delafossite-type complex nitrides CuMN2 (M=Ta, Nb)","デラフォサイト型窒化物CuMN2(M=Ta, Nb)の電子状態と熱電輸送特性","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","第77回応用物理学会秋季学術講演会","第77回応用物理学会秋季学術講演会","2016-09-13","","jpn","oral_presentation","","","","","","","層状構造を持つ物質は、優れた熱電変換特性を示す傾向にある低次元電子状態と熱伝導率の低減化が期待されるため、熱電変換物質として着目されてきた。我々は、新しい層状構造物質として窒化物に着目しており、これまで、KCoO2型結晶構造とalpha-NaFeO2型結晶構造のd0電子系AMN2(A = Sr, Ba, Na, M = Ti, Zr, Hf, Nb, Ta)層状窒化物の電子状態と熱電輸送特性計算を行い、その次元性について議論してきた。本研究では、alpha-NaFeO2型結晶構造の類似構造の一つである、デラフォサイト型結晶構造のCuTaN2とCuNbN2の電子状態計算と熱電輸送特性計算を行った。その結果、価電子帯側の熱電輸送係数の計算結果は、面内方向と層に垂直方向(c軸方向)の輸送係数の差が小さいことに加え、価電子帯上端の電子状態に起因した異常な振る舞いを示した。当日は、CuTaN2, CuNbN2の熱電輸送特性の計算結果を、電子状態と比較して議論する。"
"Anomalous anisotropic thermoelectric transport properties and electronic structures in layered complex nitrides AMN2 (A = Na, Cu; M = Ta, Nb)","層状窒化物AMN2(A=Na,Cu; M=Ta,Nb)の電子状態と異常な熱電輸送特性","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","第13回 日本熱電学会学術講演会（TSJ2016）","第13回 日本熱電学会学術講演会（TSJ2016）","2016-09-05","","jpn","oral_presentation","","","","","","","層状構造物質は、優れた熱電輸送特性を示す低次元電子状態と熱伝導率の低減化が期待されるため、熱電変換物質として着目されている。本研究では、alpha-NaFeO2型NaMN2 (M=Ta, Nb)と、その類似構造である、デラフォサイト型CuMN2の電子状態計算と熱電輸送特性計算を行った。電子状態計算の結果、全てのAMN2が半導体を示し、バンド端の電子状態に起因した、異常な熱電輸送特性が計算結果して得られた。当日は、NaMN2, CuMN2の熱電輸送特性の計算結果を、電子状態と比較して議論する。"
"Predictions of electronic structures and physical properties using ab initio calculations toward cultivations of unexplored material group","第一原理計算を用いた未開拓物質群の開拓","大久保 勇男","大久保 勇男","東京工業大学　フロンティア材料研究所 第9回材料構造講演会","東京工業大学　フロンティア材料研究所 第9回材料構造講演会","2016-07-19","","jpn","oral_presentation","","","","","","","近年、発達の著しい第一原理計算は、物性が未解明な物質(未開拓物質)の物性予測が可能である。本講演では、新物質開拓における第一原理計算の応用例として、未開拓物質群の一つである層状金属窒化物の熱電輸送特性の研究を紹介し、今後の可能性について議論する。"
"Thermal conduction path of TiN thin film grown on MgO(100)","TiN/MgO界面近傍における熱伝導評価","掛札 洋平, 川本 直幸, 山田 勇, 大久保 勇男, 広瀬賢二, 三留 正則, 森 孝雄, ゴルバーグ デミトリ, 板東 義雄","掛札 洋平, 川本 直幸, 山田 勇, 大久保 勇男, 広瀬賢二, 三留 正則, 森 孝雄, ゴルバーグ デミトリ, 板東 義雄","日本顕微鏡学会第72回学術講演会","日本顕微鏡学会第72回学術講演会","2016-06-14","","jpn","oral_presentation","","","","","","","本研究では、集束イオンビーム(FIB)を用いて加工した、数十〜数百nmスケールの微細構造をもつ試料に対し、透過電子顕微鏡内で微小熱電対プローブを用いて熱伝達特性の評価を行った。界面における格子不整合の極めて小さなTiN/MgO薄膜をエピタキシャル成長により作製し、FIBによりMgO基板上のTiN層を3段（50、100、200 nm）に、試料厚さを約300 nmに均一に加工した試料を用意した。加速電圧300 kVのJEM-3100FEF走査透過電子顕微鏡(STEM)の収束電子線により一定熱量を任意の位置に入力し、熱電対プローブと試料の接触位置(温度測定点)をMgO領域先端として熱伝導性を評価した。TiN領域において熱入力位置を走査したところ、計測した熱起電力は、界面面内方向への熱入力位置に比例していた。また、熱マッピング像を測定した結果から、本研究で用いられた手法は高い空間分解能(~10 nm)と温度分解能(&lt;0.05 K)を有することが示された。"
"Anomalous anisotropic thermoelectric transport properties and electronic structures in layered complex nitrides AMN2 (A = Na, Cu; M = Ta, Nb)","層状窒化物AMN2(A=Na, Cu; M = Ta, Nb)の熱電輸送特性における異常な異方性","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","The 35th International Conference on Thermoelectrics (ICT2016)","The 35th International Conference on Thermoelectrics (ICT2016)","2016-05-29","","jpn","oral_presentation","","","","","","","Complex nitrides have been of historic interest due to their unusual crystal structures and unique properties, but they remain quite underdeveloped. In this study, we focused on the d0-electron layered complex nitrides AMN2 (A = Na, Cu; M = Ta, Nb).　Density-functional theory and Boltzmann theory calculations were performed to determine the electronic structures and electronic transport coefficients of the AMN2. The alpha-NaFeO2-type Na(Ta,Nb)N2 (n-type) exhibited anisotropic thermoelectric transport properties, and the electronic structures of their conduction bands appeared to be three-dimensional. The delafossite-type Cu(Ta,Nb)N2, which have the potential to be p-type semiconductors, show unusual thermoelectric transport properties due to their valence band structures. "
"Prediction of physical properties using first-principle calculation toward the cultivation of unexplored materials","第一原理計算を用いた物性予測　 -新物質開拓の高効率化を目指して-","大久保 勇男","大久保 勇男","日本学術振興会マイクロビームアナリシス第141委員会 第164回研究会","日本学術振興会マイクロビームアナリシス第141委員会 第164回研究会","2016-05-24","","jpn","oral_presentation","","","","","","","近年、発達の著しい第一原理計算とマテリアルズインフォマティクスは、物性が未解明な未開拓物質の電子状態と物性・機能の予測を可能にしてくれる。本講演では、新物質開拓における第一原理計算の応用例として、未開拓物質群の一つである層状金属窒化物の熱電輸送特性の研究を紹介し、新物質開拓研究における第一原理計算とマテリアルズインフォマティクスの可能性について議論する。"
"Dimensionality of electronic structures and thermoelectric transport properties in layered complex nitrides NaMN2 (M=Ta, Nb)","層状窒化物NaMN2(M=Ta, Nb)の電子状態と熱電輸送特性の次元性","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","2016年 第63回応用物理学会春季学術講演会","2016年 第63回応用物理学会春季学術講演会","2016-03-19","","jpn","oral_presentation","","","","","","","層状物質は、優れた熱電変換特性を示す低次元電子状態の形成と熱伝導率の低減化が期待されるため、熱電変換物質として着目されてきた。我々は、新しい層状物質として窒化物に着目している。これまで、KCoO2型結晶構造とalpha-NaFeO2型結晶構造のd0電子系AMN2(A = Sr, Ba, M = Ti, Zr, Hf)層状窒化物の電子状態と電子輸送特性計算を行い、その次元性について議論してきた。KCoO2型AMN2では、2次元性の強い電子状態と異方性の大きな熱電輸送特性が、alpha-NaFeO2型AMN2では、3次元的な電子状態と異方性の無い熱電輸送特性が計算結果として得られている。本研究では、同じalpha-NaFeO2型d0電子系AMN2であるNaTaN2とNaNbN2の電子状態計算と熱電輸送特性計算を行い、その次元性を議論する。"
"Dimensionality of thermoelectric transport and electronic structures in layered complex nitrides","層状金属窒化物の電子状態と熱電輸送特性の次元性","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","Pacifichem 2015","Pacifichem 2015","2015-12-15","","jpn","oral_presentation","","","","","","","Layered compounds tend to have superior electronic properties. For example, cuprate and iron pnictide superconductors have high critical temperatures and cobaltates exhibit a large thermoelectric effect. There are several layered complex metal nitrides, and remarkable properties have been predicted. Recently, we proposed layered complex nitrides, d0-electron AMN2 (A = Sr2+, Ba2+, M = Ti4+, Zr4+, Hf4+) as a new class of thermoelectric materials, using density-functional theory calculations. Layered compounds have some advantages with respect to thermoelectric energy conversion. The crystal and electronic structures and the thermoelectric transport properties of two different types of AMN2 were compared with those of the d0-electron three-dimensional perovskite oxide, SrTiO3, which is a well"
"Predictions of physical properties using first principle calculations toward cultivations of unexplored materials","第一原理計算を用いた新物質開拓と物性予測","大久保 勇男","大久保 勇男","応セラ研材料構造講演会","応セラ研材料構造講演会","2015-10-26","","jpn","oral_presentation","","","","","","","近年、発達の著しい第一原理計算は、物性が未解明な物質(未開拓物質)の物性予測が可能である。本講演では、新物質開拓における第一原理計算の応用例として、未開拓物質群の一つである層状金属窒化物の熱電輸送特性の研究を紹介し、今後の可能性について議論する。 "
"Attractive Thermoelectric Transport Properties and Electronic Structures in d0-Electron Layered Complex Nitrides","d0電子系層状金属窒化物の電子状態と熱電輸送特性","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","STAC-9","STAC-9","2015-10-19","","jpn","oral_presentation","","","","","","","A group of layered compounds tend to have superior electronic properties. For example, cuprate and iron pnictide superconductors have high critical temperatures and cobaltates exhibit a large thermoelectric effect. There are several layered complex metal nitrides, and remarkable properties have been predicted. Recently, we proposed layered complex nitrides, d0-electron AMN2 (A = Sr2+, Ba2+, M = Ti4+, Zr4+, Hf4+) as a new class of thermoelectric materials, using density-functional theory calculations. Layered compounds have some advantages with respect to thermoelectric transport property. The crystal and electronic structures and the thermoelectric transport properties of two different types of d0-electron AMN2 were compared with those of the d0-electron three-dimensional perovskite oxide,"
"Attractive prospects for layered complex nitrides as thermoelectric materials","熱電変換物質としての層状金属窒化物の可能性","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","34th Annual International Conference on Thermoelectrics","34th Annual International Conference on Thermoelectrics","2015-06-28","","jpn","oral_presentation","","","","","","","A group of complex nitride have been of historic interest due to their unusual crystal structures and unique properties, but they remain quite underdeveloped. Among the complex nitrides, layered complex nitrides are of interest because remarkable physical properties have been predicted. Layered com-pounds are known to have some advantages with respect to thermoelectric energy conversion. Recently, we predicted the thermoelectric transport properties of d0-electron AMN2 (A = Sr, Ba; M = Ti, Zr, Hf) layered complex nitrides by density-functional theory calculations and proposed that these compounds are a new class of thermoelectric materials. Our calculation results indicate that KCoO2-type AMN2 compounds show highly anisotropic electronic structures and thermoelectric transport properties, "
"Layered complex nitrides as a new class of thermoelectric materials","新奇熱電変換物質としての層状窒化物","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","INC11","INC11","2015-05-10","","jpn","oral_presentation","","","","","","","Layered compounds tend to have superior thermoelectric transport properties such as complex cobalt oxides, complex metal chalcogenides, and misfit layered compounds etc. There are many complex metal nitrides with layered crystal structures, and they exhibit diverse properties. In this study, we propose layered complex nitrides, d0-electron AMN2 (A = Sr, Ba, M = Ti, Zr, Hf) as a new class of thermoelectric materials, using electronic structure and transport calculations based on density-functional theory (DFT) and Boltzmann theory. The crystal and electronic structures and the thermoelectric transport properties of two different types of AMN2 were compared with those of the d0-electron three-dimensional perovskite oxide, SrTiO3, which is a well-known compound with good thermoelectric proper"
"Three dimensionality of electronic structures and thermoelectric transport in layered complex nitrides SrMN2 (M=Zr, Hf)","層状窒化物SrMN2(M=Zr, Hf)の電子状態と熱電輸送特性の３次元性","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","第62回応用物理学会春季学術講演会","第62回応用物理学会春季学術講演会","2015-03-11","","jpn","oral_presentation","","","","","","","層状物質は、優れた熱電変換特性を示す低次元電子状態の形成と熱伝導率の低減が期待されるため、熱電変換物質として着目されてきた。我々は、新しい層状物質として窒化物に着目しており、これまでSrTiN2等のKCoO2型結晶構造のd0電子系AMN2(A, Mは金属イオン)層状窒化物の電子状態と電子輸送特性の計算を行い、強い２次元的な電子状態と優れた熱電輸送特性の可能性を示した。本研究では、大きな異方性と優れた熱電輸送特性を示すNaxCoO2と類似構造のd0電子系層状窒化物SrZrN2, SrHfN2に着目し、電子状態と電子輸送特性の計算を行い、熱電輸送特性の検討を行った。層状物質にもかかわらず、異方性の無い電子輸送特性と、大きなせーゼーベック係数の発現が予測された。"
"Two-dimensional layered nitrides as a new class of thermoelectric materials","新しい熱電変換物質としての２次元層状窒化物の可能性","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","1st Symposium for the Promotion of Applied Research Collaboratio","1st Symposium for the Promotion of Applied Research Collaboratio","2015-02-08","","jpn","oral_presentation","","","","","","","Two-dimensional layered compounds tend to have superior thermoelectric transport properties such as layered cobalt oxides, metal chalcogenides, and misfit layered compounds etc.There are some complex nitrides with layered crystal structures, and they exhibit diverse properties. In this study, we propose two-dimensional layered complex nitrides, d0-electron AMN2 (A = Sr2+, Ba2+, M = Ti4+, Zr4+, Hf4+) as a new class of thermoelectric materials, using electronic structures and transport calculations based on density-functional theory (DFT) and Boltzmann theory.[3, 4] We compare the crystal and electronic structures and the thermoelectric properties of the nitrides with those of the d0-electron three-dimensional perovskite oxide, SrTiO3, for which the electronic band structure and good thermoe"
"Two-dimensional Layered Complex Metal Nitrides: A New Class of Thermoelectric Materials","新しい熱電物質としての２次元層状窒化物の可能性","大久保 勇男","大久保 勇男","The Collaborative Conference on Crystal Growth (3CG 2014)","The Collaborative Conference on Crystal Growth (3CG 2014)","2014-11-04","","jpn","oral_presentation","","","","","","","Two-dimensional layered compounds tend to have superior thermoelectric transport properties. In this study, we propose two-dimensional layered complex nitrides, d0-electron AMN2 as a new class of thermoelectric materials, using electronic structures and transport calculations based on density-functional theory and Boltzmann theory. The electronic band structures and electronic transport properties of AMN2 with a KCoO2 crystal structure were highly anisotropic. Large in-plane electronic transport and small electronic transport perpendicular to the layers along the c-axis arose from reduced electronic dispersion along the c-axis compared with other in-plane directions. The results suggest that excellent thermoelectric properties arise from the two-dimensional electronic structures in AMN2 la"
