"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Self-Healing Micellar Ion Gels Based on Multiple Hydrogen Bonding","Self-Healing Micellar Ion Gels Based on Multiple Hydrogen Bonding","玉手 亮多","玉手 亮多","3rd GLowing Polymer Symposium in KANTO (GPS-K 2020)","3rd GLowing Polymer Symposium in KANTO (GPS-K 2020)","2020-11-28","","eng","oral_presentation","","","","","","Ion gels, composed of macromolecular networks swollen with ionic liquids (ILs), are promising soft solid electrolytes for applications in wearable and flexible electronic devices. In this context, introducing self-healing function would significantly improve long-term durability of ion gels under mechanical loadings. Nevertheless, compared to hydrogels and organogels, self-healing of ion gels has hardly been exploited.[1] Herein, we describe a new class of ion gels that shows fast self-healing behavior with superior mechanical properties.[2, 3] ",""
"Gelation of cathode electrolytes for improved structural integrity and enhanced electrochemical performance of Li-O2 batteries","Gelation of cathode electrolytes for improved structural integrity and enhanced electrochemical performance of Li-O2 batteries","玉手 亮多, 松田 翔一","玉手 亮多, 松田 翔一","PRiME 2020","PRiME 2020","2020-10-04","","eng","oral_presentation","","","","","","Due to the significantly high theoretical energy density, lithium-oxygen (Li-O2) batteries have been attracting much attention as next generation lithium secondary batteries. One of the critical problems for the Li-O2 batteries is the leakage of excess liquid electrolytes from the cathode.  To suppress the leakage of electrolytes and disintegration of cathode structures, we are aiming to gelate electrolytes inside the carbon nanotube (CNT) cathodes. Although some gel polymer electrolytes have been reported for Li-O2 batteries so far, gelation of electrolytes inside the cathode has been little investigated. In this study, several types of multi-functional cross-linkers are evaluated to gelate the cathode electrolytes via thermally or UV light-initiated in situ polymerization. By tuning the chemical structure and composition of gelling agents, viscoelastic properties of gels can be broadly controlled. We investigate the effect of gel viscoelasticity and cell restraint pressure on the leakage of electrolyte and mechanical integrity of the CNT cathode, as well as battery performance of the Li-O2 cells. In addition, as another strategy to fabricate CNT-based gel cathodes, solvent-mediated technique is exploited: CNTs, electrolytes, gelling polymers, and volatile solvents are kneaded to form paste films. After evaporation of the solvent, CNT-based gel cathodes were obtained. The relationship between composition and preparation process of the gel cathode and resultant electrochemical performance of Li-O2 cells are studied in detail. We also explore the possibility to reduce the electrolyte amount inside cathodes by gelation toward practically high energy density Li-O2 batteries.",""
"でんぷん粉のダイラタンシー特性とジャミング転移の関連に関する研究","でんぷん粉のダイラタンシー特性とジャミング転移の関連に関する研究","佐光 貞樹, 上木 岳士, 玉手 亮多","佐光 貞樹, 上木 岳士, 玉手 亮多","PF研究会「量⼦ビームを活⽤した⾷品科学」","PF研究会「量⼦ビームを活⽤した⾷品科学」","2020-01-28","","jpn","oral_presentation","","","","","",""," 片栗粉に等量弱の水を含ませた高濃度懸濁液は、せん断速度に依存してせん断応力が劇的に変化する非ニュートン的なレオロジー特性（ダイラタンシー特性）を示す。ダイラタンシー挙動は食品科学・材料科学の分野にも密接に関係しており、その発現機構を分子レベルから理解することは、新しい食品や材料開発へとつながるだろう。我々のグループでは、ダイラタンシー材料に関する最新の物理学の知見を材料科学に展開することで、新材料創製に繋げようという研究を進めている。従来のモデル材料には、片栗粉とコーンスターチという2種類のでんぷん粉が用いられてきた。一方で、でんぷん粉のサイズや形状は原料となる植物の種類によって変化に富む。そこで、種々の植物を原料としたでんぷん粉について固体微粒子としての材料特性とダイラタンシー特性を評価し、それらの相関関係を解明することで、ダイラタンシー特性を発現するために重要な材料因子を導き出すことに取り組んでいる。"
"Design and development of mechanobiological gels that can control mechanical property","Design and development of mechanobiological gels that can control mechanical property","上木 岳士, 玉手 亮多, 秋元 文, 吉田 亮, 中西 淳","上木 岳士, 玉手 亮多, 秋元 文, 吉田 亮, 中西 淳","2019 MRS Fall meeting & Exhibit","2019 MRS Fall meeting & Exhibit","2019-12-01","","eng","oral_presentation","","","","","","Not only physiological chemistry, but also mechanical environment around cells, significantly affects cell behaviors such as spreading, proliferation, and differentiation. Here, we describe a novel platform of cell culture scaffold that possesses tunable mechanical property. The design strategy for the materials includes self-assembly of block copolymers, photo-responsiveness, and solvent engineering of polymer gels. We show a 3D cell scaffold gel as one example that can change stress relaxation surrounding cells on demand. The gel is made by self-assembly of a well-defined coumarin containing ABA triblock copolymer. We demonstrated that the cell spreading embedded the 3D scaffold dynamically changes corresponding stress relaxation of gels.",""
"力学特性の制御が可能な新規メカノバイオロジカルゲルの創製","力学特性の制御が可能な新規メカノバイオロジカルゲルの創製","上木 岳士, 山本 翔太, 宇都 甲一郎, 玉手 亮多, 中西 淳","上木 岳士, 山本 翔太, 宇都 甲一郎, 玉手 亮多, 中西 淳","日本MRS年次大会","日本MRS年次大会","2019-11-27","","jpn","oral_presentation","","","","","","","Not only physiological chemistry, but also mechanical environment around cells, significantly affects cell behaviors such as spreading, proliferation, and differentiation. Here, we describe a novel platform of cell culture scaffold that possesses tunable mechanical property. The design strategy for the materials includes self-assembly of block copolymers, photo-responsiveness, and solvent engineering of polymer gels. We show a 3D cell scaffold gel as one example that can change stress relaxation surrounding cells on demand. The gel is made by self-assembly of a well-defined coumarin containing ABA triblock copolymer.  We demonstrated that the cell spreading embedded the 3D scaffold dynamically changes corresponding stress relaxation of gels."
"Self-Healing Micellar Ion Gels Based on Multiple Hydrogen Bonding","多点水素結合を利用した自己修復イオンゲルの創製","玉手 亮多, 橋本 慧, Xiang Li, 柴山 充弘, 渡邉 正義","玉手 亮多, 橋本 慧, Xiang Li, 柴山 充弘, 渡邉 正義","第29回日本MRS年次大会","第29回日本MRS年次大会","2019-11-27","","jpn","oral_presentation","","","","","","","Ion gels, composed of macromolecular networks swollen with ionic liquids (ILs), are promising soft solid electrolytes for applications in wearable and flexible electronic devices. In this context, introducing self-healing function would significantly improve long-term durability of ion gels under mechanical loadings. Nevertheless, compared to hydrogels and organogels, self-healing of ion gels has hardly been exploited. Herein, we describe a new class of supramolecular micellar ion gels composed of a block copolymer and an IL that shows fast self-healing behavior. The block copolymer has an IL-phobic block and a hydrogen bonding block. By combining the IL and the block copolymer, hydrogen-bonded micellar ion gels are prepared. These hydrogen bonds between the coronal chains in the IL endow the ion gel with a high level of mechanical strength as well as rapid self-healing at room temperature without the need for any external stimuli. The physical properties and self-healing behaviors of the ion gel will be presented in detail."
"イオン液体およびイオンゲルを足場に用いた細胞培養","イオン液体およびイオンゲルを足場に用いた細胞培養","上木 岳士, 山本 翔太, 宇都 甲一郎, 玉手 亮多, 中西 淳","上木 岳士, 山本 翔太, 宇都 甲一郎, 玉手 亮多, 中西 淳","第10回イオン液体討論会","第10回イオン液体討論会","2019-11-21","","jpn","oral_presentation","","","","","","","力学刺激が細胞や組織にどのように感知され、その生理機能がどのように働くかを解明し、利用しようとする学問領域を「メカノバイオロジー」と呼ぶ。究極的に、力学操作のみによって生命現象を制御できるような医療技術が開発されれば、既存の薬物による治療法から脱却した画期的治療法「メカノセラピー」が可能になり、次世代の健康社会創出に貢献することができる。今回、我々はメカノバイオロジカル足場材料の設計において特に重要な力学的／化学的性質の独立制御が可能な細胞培養環境として疎水性イオン液体の界面に注目した。アルキルホスフォニウム系イオン液体(APILs)はhMSCsを含む様々な細胞と共存させても毒性を示さず、APILsあるいは本イオンゲル上において細胞の長期培養も可能であった。興味深いことに足場に用いたイオン液体構造に応じて、種々の細胞挙動(伸展等)が変化する現象を捉えたので報告する。"
"力学特性の制御が可能なメカノバイオロジカルゲルの設計と展開","力学特性の制御が可能なメカノバイオロジカルゲルの設計と展開","上木 岳士, 玉手 亮多, 秋元-水谷 文, 吉田 亮, 中西 淳","上木 岳士, 玉手 亮多, 秋元-水谷 文, 吉田 亮, 中西 淳","高分子討論会","高分子討論会","2019-09-25","","jpn","oral_presentation","","","","","","","細胞は化学的なシグナルのみならず、弾性率などの構造力学的要因に応じてその挙動を変化させることが知られている。近年では、刺激により弾性率を制御できるハイドロゲルを用いて、細胞を内包した状態で刺激を加えることにより、動的な弾性率変化の細胞挙動に与える影響が盛んに研究されている。これらの研究では、光などの刺激に応答して形成もしくは開裂する化学架橋点を共有結合により形成された化学ゲルに導入することで、動的な弾性率変化を実現している。本研究では、光刺激により二量化するクマリン基を導入した温度応答性ABAトリブロック共重合体を合成し、動的に粘弾性的性質を大きく変化させることのできるハイドロゲルを創製したので報告する。"
"イオン液体中で発現する可逆結合を利用した自己修復性ソフトマテリアル","イオン液体中で発現する可逆結合を利用した自己修復性ソフトマテリアル","玉手 亮多","玉手 亮多","19-1水素・燃料電池材料研究会","19-1水素・燃料電池材料研究会","2019-06-07","","jpn","oral_presentation","","","","","","","カチオンとアニオンのみから構成され室温で液体となる「イオン液体」は、高いイオン伝導性、不揮発性、不燃性、熱・電気化学的安定性など従来の分子性液体にない優れた性質を示す。本講演ではイオン液体の特性と応用、更に高分子とイオン液体の複合化により得られるソフトマテリアル「イオンゲル」に関して概説する。特に近年我々が開発した、イオン液体中における高分子ミセル間の水素結合を可逆な結合点として利用した自己修復性イオンゲルの自己修復性メカニズムや物理特性、応用可能性に関して詳細を解説する。"
"Self-Healing Micellar Ion Gels Based on Multiple Hydrogen Bonding","Self-Healing Micellar Ion Gels Based on Multiple Hydrogen Bonding","玉手 亮多, 橋本 慧, 堀井 辰衛, Xiang Li, 柴山 充弘, 渡邉 正義","玉手 亮多, 橋本 慧, 堀井 辰衛, Xiang Li, 柴山 充弘, 渡邉 正義","7th International Conference on Self-Healing Materials (ICSHM 2019) ","7th International Conference on Self-Healing Materials (ICSHM 2019) ","2019-06-03","","eng","oral_presentation","","","","","","Ion gels, composed of macromolecular networks swollen with ionic liquids (ILs), exhibit unique properties such as high ionic conductivity, non-volatility and non-flammability, and are promising soft solid electrolytes for applications in wearable and flexible electronic devices. In this context, introducing self-healing function would significantly improve long-term durability of ion gels under mechanical loadings. Nevertheless, compared to hydrogels and organogels, self-healing of ion gels has hardly been exploited.  Herein, we describe a new class of supramolecular micellar ion gel composed of a diblock copolymer and an IL that shows fast self-healing behavior. The diblock copolymer has an IL-phobic block and a hydrogen bonding block including hydrogen bond accepting and donating units. Due to the dynamic and reversible nature of the hydrogen bonding of coronal chains, the micellar ion gel exhibited self-healing properties. When the stress-strain curve of the pristine ion gel was compared with those of healed ion gels with various healing times, the fracture stress and strain were quickly recovered within a few hours. Furthermore, the almost same cyclic voltammograms curves for both pristine and healed ion gels indicated that the electrochemical property was also recovered after the self-healing process. To the best of our knowledge, the presented ion gel is the first example that demonstrates fast self-healing behavior at room temperature with high mechanical strength, and is a promising solid electrolyte for future applications in the field of flexible electronics.",""
"Polymer-based cathode and electrolyte design for flexible lithium-sulfur batteries","高分子を用いた正極および電解質設計によるリチウム-硫黄電池のポリマー電池化","玉手 亮多, 猿渡彩, 仲西梓, 松前義治, 上野和英, 獨古薫, 渡邉正義","玉手 亮多, 猿渡彩, 仲西梓, 松前義治, 上野和英, 獨古薫, 渡邉正義","第68回高分子学会年次大会","第68回高分子学会年次大会","2019-05-29","","jpn","oral_presentation","","","","","","","　リチウム-硫黄(Li-S)電池は，負極活物質としてリチウム，正極活物質として硫黄を用い，その高い理論容量，資源豊富で安価な硫黄を正極活物質として用いることなどから，次世代二次電池として注目される．我々はこれまでに，充放電中に生成する多硫化リチウムの溶解性が極めて低い溶媒和イオン液体などのリチウム塩濃厚電解液を利用することで，サイクル寿命やクーロン効率などのLi-S電池特性を向上できることを報告している1． 　Li-S電池のエネルギー密度向上のためには、活物質である硫黄(S)に対する電解液(E)の比率(E/S)を低減することが不可欠である. 最近我々は，濃厚電解液がカーボンナノチューブ(CNT)に対して高い分散能を示すことを見出した. この特性を利用し、濃厚電解液・CNT・硫黄・高分子を電解液含有ゲル正極としてLi-S電池に適用することで、E/Sを低減でき、高いエネルギー密度が達成可能であることを明らかにした．本発表では，特異なイオン輸送を示すスルホラン(SL)を溶媒とするLi塩濃厚電解液2を用い、CNT・硫黄・ポリマーと混合することで電解質含有ゲル正極を作製した．更に電解質として同種のポリマーを利用したゲル電解質を用い，Li-S電池のポリマー電池化を試みた．これにより、将来的にポリマー連続塗工プロセスを用いた新規電池製造工程の適用が期待できる. "
